owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-09-01T00:00:00Z,29.5150,-94.5133,0.0,5.3,130.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T00:06:00Z,29.5150,-94.5133,0.0,4.9,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T00:12:00Z,29.5150,-94.5133,0.0,4.5,136.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T00:18:00Z,29.5150,-94.5133,0.0,4.4,132.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T00:24:00Z,29.5150,-94.5133,0.0,4.7,128.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T00:30:00Z,29.5150,-94.5133,0.0,5.2,135.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T00:36:00Z,29.5150,-94.5133,0.0,4.9,146.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T00:42:00Z,29.5150,-94.5133,0.0,4.8,145.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T00:48:00Z,29.5150,-94.5133,0.0,5.3,139.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T00:54:00Z,29.5150,-94.5133,0.0,5.1,142.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T01:00:00Z,29.5150,-94.5133,0.0,5.3,136.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T01:06:00Z,29.5150,-94.5133,0.0,5.5,139.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T01:12:00Z,29.5150,-94.5133,0.0,5.0,137.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T01:18:00Z,29.5150,-94.5133,0.0,4.8,137.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T01:24:00Z,29.5150,-94.5133,0.0,5.4,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T01:30:00Z,29.5150,-94.5133,0.0,5.8,146.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T01:36:00Z,29.5150,-94.5133,0.0,5.7,141.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T01:42:00Z,29.5150,-94.5133,0.0,5.7,145.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T01:48:00Z,29.5150,-94.5133,0.0,5.4,147.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T01:54:00Z,29.5150,-94.5133,0.0,4.8,152.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T02:00:00Z,29.5150,-94.5133,0.0,4.3,154.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T02:06:00Z,29.5150,-94.5133,0.0,5.3,148.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T02:12:00Z,29.5150,-94.5133,0.0,4.4,160.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T02:18:00Z,29.5150,-94.5133,0.0,4.0,160.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T02:24:00Z,29.5150,-94.5133,0.0,4.4,154.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T02:30:00Z,29.5150,-94.5133,0.0,4.2,153.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T02:36:00Z,29.5150,-94.5133,0.0,4.9,146.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T02:42:00Z,29.5150,-94.5133,0.0,4.5,150.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T02:48:00Z,29.5150,-94.5133,0.0,4.4,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T02:54:00Z,29.5150,-94.5133,0.0,3.8,154.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T03:00:00Z,29.5150,-94.5133,0.0,4.5,148.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T03:06:00Z,29.5150,-94.5133,0.0,4.6,151.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T03:12:00Z,29.5150,-94.5133,0.0,5.0,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T03:18:00Z,29.5150,-94.5133,0.0,5.2,149.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T03:24:00Z,29.5150,-94.5133,0.0,5.7,150.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T03:30:00Z,29.5150,-94.5133,0.0,5.5,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T03:36:00Z,29.5150,-94.5133,0.0,5.4,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T03:42:00Z,29.5150,-94.5133,0.0,5.2,159.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T03:48:00Z,29.5150,-94.5133,0.0,5.5,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T03:54:00Z,29.5150,-94.5133,0.0,6.2,154.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T04:00:00Z,29.5150,-94.5133,0.0,4.9,166.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T04:06:00Z,29.5150,-94.5133,0.0,5.7,158.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T04:12:00Z,29.5150,-94.5133,0.0,5.0,155.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T04:18:00Z,29.5150,-94.5133,0.0,4.9,157.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T04:24:00Z,29.5150,-94.5133,0.0,4.4,155.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T04:30:00Z,29.5150,-94.5133,0.0,4.1,163.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T04:36:00Z,29.5150,-94.5133,0.0,4.4,156.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T04:42:00Z,29.5150,-94.5133,0.0,4.0,165.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T04:48:00Z,29.5150,-94.5133,0.0,3.8,166.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T04:54:00Z,29.5150,-94.5133,0.0,4.7,164.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T05:00:00Z,29.5150,-94.5133,0.0,4.3,167.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T05:06:00Z,29.5150,-94.5133,0.0,6.9,154.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T05:12:00Z,29.5150,-94.5133,0.0,6.0,159.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T05:18:00Z,29.5150,-94.5133,0.0,5.4,161.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T05:24:00Z,29.5150,-94.5133,0.0,6.1,156.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T05:30:00Z,29.5150,-94.5133,0.0,5.2,164.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T05:36:00Z,29.5150,-94.5133,0.0,6.7,167.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T05:42:00Z,29.5150,-94.5133,0.0,5.0,172.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T05:48:00Z,29.5150,-94.5133,0.0,5.0,175.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T05:54:00Z,29.5150,-94.5133,0.0,4.7,173.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T06:00:00Z,29.5150,-94.5133,0.0,3.7,173.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T06:06:00Z,29.5150,-94.5133,0.0,5.2,176.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T06:12:00Z,29.5150,-94.5133,0.0,5.7,175.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T06:18:00Z,29.5150,-94.5133,0.0,4.5,180.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T06:24:00Z,29.5150,-94.5133,0.0,5.6,163.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T06:30:00Z,29.5150,-94.5133,0.0,5.7,166.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T06:36:00Z,29.5150,-94.5133,0.0,5.5,162.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T06:42:00Z,29.5150,-94.5133,0.0,5.1,161.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T06:48:00Z,29.5150,-94.5133,0.0,5.2,164.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T06:54:00Z,29.5150,-94.5133,0.0,4.0,171.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T07:00:00Z,29.5150,-94.5133,0.0,4.3,167.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T07:06:00Z,29.5150,-94.5133,0.0,4.1,164.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T07:12:00Z,29.5150,-94.5133,0.0,3.2,165.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T07:18:00Z,29.5150,-94.5133,0.0,2.5,184.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T07:24:00Z,29.5150,-94.5133,0.0,2.7,177.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T07:30:00Z,29.5150,-94.5133,0.0,3.2,176.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T07:36:00Z,29.5150,-94.5133,0.0,4.7,162.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T07:42:00Z,29.5150,-94.5133,0.0,4.6,150.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T07:48:00Z,29.5150,-94.5133,0.0,3.5,132.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T07:54:00Z,29.5150,-94.5133,0.0,2.5,133.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T08:00:00Z,29.5150,-94.5133,0.0,3.4,186.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T08:06:00Z,29.5150,-94.5133,0.0,3.2,188.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T08:12:00Z,29.5150,-94.5133,0.0,2.9,176.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T08:18:00Z,29.5150,-94.5133,0.0,3.8,175.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T08:24:00Z,29.5150,-94.5133,0.0,4.2,167.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T08:30:00Z,29.5150,-94.5133,0.0,3.6,177.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T08:36:00Z,29.5150,-94.5133,0.0,2.7,180.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T08:42:00Z,29.5150,-94.5133,0.0,1.6,190.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T08:48:00Z,29.5150,-94.5133,0.0,2.6,180.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T08:54:00Z,29.5150,-94.5133,0.0,2.2,178.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T09:00:00Z,29.5150,-94.5133,0.0,2.4,192.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T09:06:00Z,29.5150,-94.5133,0.0,2.3,191.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T09:12:00Z,29.5150,-94.5133,0.0,1.6,196.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T09:18:00Z,29.5150,-94.5133,0.0,2.8,175.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T09:24:00Z,29.5150,-94.5133,0.0,2.0,179.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T09:30:00Z,29.5150,-94.5133,0.0,2.3,176.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T09:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T09:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T09:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T09:54:00Z,29.5150,-94.5133,0.0,3.6,160.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T10:00:00Z,29.5150,-94.5133,0.0,3.4,159.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T10:06:00Z,29.5150,-94.5133,0.0,2.8,159.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T10:12:00Z,29.5150,-94.5133,0.0,2.9,149.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T10:18:00Z,29.5150,-94.5133,0.0,2.5,160.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T10:24:00Z,29.5150,-94.5133,0.0,2.0,142.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T10:30:00Z,29.5150,-94.5133,0.0,2.4,140.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T10:36:00Z,29.5150,-94.5133,0.0,2.5,132.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T10:42:00Z,29.5150,-94.5133,0.0,2.3,60.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T10:48:00Z,29.5150,-94.5133,0.0,2.6,71.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T10:54:00Z,29.5150,-94.5133,0.0,1.6,106.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T11:00:00Z,29.5150,-94.5133,0.0,2.6,66.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T11:06:00Z,29.5150,-94.5133,0.0,2.0,69.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T11:12:00Z,29.5150,-94.5133,0.0,2.8,59.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T11:18:00Z,29.5150,-94.5133,0.0,3.5,57.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T11:24:00Z,29.5150,-94.5133,0.0,3.0,56.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T11:30:00Z,29.5150,-94.5133,0.0,2.6,75.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T11:36:00Z,29.5150,-94.5133,0.0,2.4,67.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T11:42:00Z,29.5150,-94.5133,0.0,3.0,69.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T11:48:00Z,29.5150,-94.5133,0.0,2.5,68.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T11:54:00Z,29.5150,-94.5133,0.0,2.2,59.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T12:00:00Z,29.5150,-94.5133,0.0,2.4,59.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T12:06:00Z,29.5150,-94.5133,0.0,2.6,75.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T12:12:00Z,29.5150,-94.5133,0.0,2.3,66.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T12:18:00Z,29.5150,-94.5133,0.0,1.9,55.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T12:24:00Z,29.5150,-94.5133,0.0,1.8,60.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T12:30:00Z,29.5150,-94.5133,0.0,2.6,48.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T12:36:00Z,29.5150,-94.5133,0.0,2.7,40.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T12:42:00Z,29.5150,-94.5133,0.0,2.6,56.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T12:48:00Z,29.5150,-94.5133,0.0,2.7,67.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T12:54:00Z,29.5150,-94.5133,0.0,2.3,82.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T13:00:00Z,29.5150,-94.5133,0.0,2.6,98.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T13:06:00Z,29.5150,-94.5133,0.0,2.3,100.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T13:12:00Z,29.5150,-94.5133,0.0,1.8,98.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T13:18:00Z,29.5150,-94.5133,0.0,1.6,100.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T13:24:00Z,29.5150,-94.5133,0.0,1.9,99.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T13:30:00Z,29.5150,-94.5133,0.0,1.8,90.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T13:36:00Z,29.5150,-94.5133,0.0,1.6,104.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T13:42:00Z,29.5150,-94.5133,0.0,1.5,93.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T13:48:00Z,29.5150,-94.5133,0.0,2.2,118.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T13:54:00Z,29.5150,-94.5133,0.0,3.3,129.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T14:00:00Z,29.5150,-94.5133,0.0,3.1,125.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T14:06:00Z,29.5150,-94.5133,0.0,2.5,131.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T14:12:00Z,29.5150,-94.5133,0.0,2.6,121.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T14:18:00Z,29.5150,-94.5133,0.0,3.0,118.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T14:24:00Z,29.5150,-94.5133,0.0,3.0,118.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T14:30:00Z,29.5150,-94.5133,0.0,2.9,45.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T14:36:00Z,29.5150,-94.5133,0.0,3.6,40.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T14:42:00Z,29.5150,-94.5133,0.0,3.4,52.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T14:48:00Z,29.5150,-94.5133,0.0,4.0,46.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T14:54:00Z,29.5150,-94.5133,0.0,4.1,50.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T15:00:00Z,29.5150,-94.5133,0.0,4.5,48.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T15:06:00Z,29.5150,-94.5133,0.0,4.2,48.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T15:12:00Z,29.5150,-94.5133,0.0,4.0,54.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T15:18:00Z,29.5150,-94.5133,0.0,4.0,54.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T15:24:00Z,29.5150,-94.5133,0.0,3.9,64.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T15:30:00Z,29.5150,-94.5133,0.0,3.8,66.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T15:36:00Z,29.5150,-94.5133,0.0,4.0,52.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T15:42:00Z,29.5150,-94.5133,0.0,3.8,51.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T15:48:00Z,29.5150,-94.5133,0.0,3.6,39.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T15:54:00Z,29.5150,-94.5133,0.0,3.5,8.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T16:00:00Z,29.5150,-94.5133,0.0,2.8,24.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T16:06:00Z,29.5150,-94.5133,0.0,2.4,31.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T16:12:00Z,29.5150,-94.5133,0.0,1.5,39.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T16:18:00Z,29.5150,-94.5133,0.0,2.0,33.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T16:24:00Z,29.5150,-94.5133,0.0,2.0,33.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T16:30:00Z,29.5150,-94.5133,0.0,1.4,135.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T16:36:00Z,29.5150,-94.5133,0.0,4.4,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T16:42:00Z,29.5150,-94.5133,0.0,3.8,176.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T16:48:00Z,29.5150,-94.5133,0.0,5.7,263.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T16:54:00Z,29.5150,-94.5133,0.0,5.3,273.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T17:00:00Z,29.5150,-94.5133,0.0,4.9,276.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T17:06:00Z,29.5150,-94.5133,0.0,3.6,259.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T17:12:00Z,29.5150,-94.5133,0.0,4.0,261.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T17:18:00Z,29.5150,-94.5133,0.0,5.3,296.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T17:24:00Z,29.5150,-94.5133,0.0,5.3,296.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T17:30:00Z,29.5150,-94.5133,0.0,5.5,272.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T17:36:00Z,29.5150,-94.5133,0.0,4.5,284.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T17:42:00Z,29.5150,-94.5133,0.0,4.6,289.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T17:48:00Z,29.5150,-94.5133,0.0,4.7,293.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T17:54:00Z,29.5150,-94.5133,0.0,4.0,283.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T18:00:00Z,29.5150,-94.5133,0.0,3.8,269.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T18:06:00Z,29.5150,-94.5133,0.0,3.1,259.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T18:12:00Z,29.5150,-94.5133,0.0,2.9,257.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T18:18:00Z,29.5150,-94.5133,0.0,2.9,257.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T18:24:00Z,29.5150,-94.5133,0.0,1.5,247.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T18:30:00Z,29.5150,-94.5133,0.0,0.7,176.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T18:36:00Z,29.5150,-94.5133,0.0,0.0,170.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T18:42:00Z,29.5150,-94.5133,0.0,1.0,165.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T18:48:00Z,29.5150,-94.5133,0.0,3.0,163.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T18:54:00Z,29.5150,-94.5133,0.0,5.2,161.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T19:00:00Z,29.5150,-94.5133,0.0,5.8,151.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T19:06:00Z,29.5150,-94.5133,0.0,6.2,144.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T19:12:00Z,29.5150,-94.5133,0.0,6.9,149.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T19:18:00Z,29.5150,-94.5133,0.0,6.9,149.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T19:24:00Z,29.5150,-94.5133,0.0,8.0,138.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T19:30:00Z,29.5150,-94.5133,0.0,9.6,154.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T19:36:00Z,29.5150,-94.5133,0.0,9.6,153.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T19:42:00Z,29.5150,-94.5133,0.0,8.7,156.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T19:48:00Z,29.5150,-94.5133,0.0,8.2,154.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T19:54:00Z,29.5150,-94.5133,0.0,7.7,152.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T20:00:00Z,29.5150,-94.5133,0.0,7.5,148.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T20:06:00Z,29.5150,-94.5133,0.0,7.6,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T20:12:00Z,29.5150,-94.5133,0.0,7.6,148.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-09-01T20:18:00Z,29.5150,-94.5133,0.0,7.4,145.0,8.5,'11111222,11111222,11111222' 