owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T00:00:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T00:30:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T01:00:00Z,30.6671,-87.9365,22.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T01:30:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T02:00:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T02:30:00Z,30.6671,-87.9365,22.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T03:00:00Z,30.6671,-87.9365,22.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T03:30:00Z,30.6671,-87.9365,22.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T04:00:00Z,30.6671,-87.9365,22.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T04:30:00Z,30.6671,-87.9365,22.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T05:00:00Z,30.6671,-87.9365,22.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T05:30:00Z,30.6671,-87.9365,22.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T06:00:00Z,30.6671,-87.9365,22.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T06:30:00Z,30.6671,-87.9365,22.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T07:00:00Z,30.6671,-87.9365,22.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T07:30:00Z,30.6671,-87.9365,22.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T08:00:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T08:30:00Z,30.6671,-87.9365,21.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T09:00:00Z,30.6671,-87.9365,21.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T09:30:00Z,30.6671,-87.9365,22.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T10:00:00Z,30.6671,-87.9365,22.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T10:30:00Z,30.6671,-87.9365,22.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T11:00:00Z,30.6671,-87.9365,22.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T11:30:00Z,30.6671,-87.9365,22.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T12:00:00Z,30.6671,-87.9365,22.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T12:30:00Z,30.6671,-87.9365,22.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T13:00:00Z,30.6671,-87.9365,23.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T13:30:00Z,30.6671,-87.9365,23.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T14:00:00Z,30.6671,-87.9365,24.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T14:30:00Z,30.6671,-87.9365,25.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T15:00:00Z,30.6671,-87.9365,26.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T15:30:00Z,30.6671,-87.9365,26.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T16:00:00Z,30.6671,-87.9365,26.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T16:30:00Z,30.6671,-87.9365,27.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T17:00:00Z,30.6671,-87.9365,28.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T17:30:00Z,30.6671,-87.9365,27.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T18:00:00Z,30.6671,-87.9365,27.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T18:30:00Z,30.6671,-87.9365,28.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T19:00:00Z,30.6671,-87.9365,28.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T19:30:00Z,30.6671,-87.9365,28.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T20:00:00Z,30.6671,-87.9365,28.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T20:30:00Z,30.6671,-87.9365,28.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T21:00:00Z,30.6671,-87.9365,28.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T21:30:00Z,30.6671,-87.9365,28.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T22:00:00Z,30.6671,-87.9365,28.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T22:30:00Z,30.6671,-87.9365,28.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T23:00:00Z,30.6671,-87.9365,27.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T23:30:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T00:00:00Z,30.6671,-87.9365,27.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T00:30:00Z,30.6671,-87.9365,26.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T01:00:00Z,30.6671,-87.9365,26.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T01:30:00Z,30.6671,-87.9365,26.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T02:00:00Z,30.6671,-87.9365,25.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T02:30:00Z,30.6671,-87.9365,25.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T03:00:00Z,30.6671,-87.9365,24.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T03:30:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T04:00:00Z,30.6671,-87.9365,24.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T04:30:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T05:00:00Z,30.6671,-87.9365,23.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T05:30:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T06:00:00Z,30.6671,-87.9365,23.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T06:30:00Z,30.6671,-87.9365,22.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T07:00:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T07:30:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T08:00:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T08:30:00Z,30.6671,-87.9365,22.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T09:00:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T09:30:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T10:00:00Z,30.6671,-87.9365,22.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T10:30:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T11:00:00Z,30.6671,-87.9365,22.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T11:30:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T12:00:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T12:30:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T13:00:00Z,30.6671,-87.9365,22.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T13:30:00Z,30.6671,-87.9365,22.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T14:00:00Z,30.6671,-87.9365,22.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T14:30:00Z,30.6671,-87.9365,23.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T15:00:00Z,30.6671,-87.9365,23.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T15:30:00Z,30.6671,-87.9365,24.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T16:00:00Z,30.6671,-87.9365,24.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T16:30:00Z,30.6671,-87.9365,25.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T17:00:00Z,30.6671,-87.9365,25.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T17:30:00Z,30.6671,-87.9365,25.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T18:00:00Z,30.6671,-87.9365,25.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T18:30:00Z,30.6671,-87.9365,25.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T19:00:00Z,30.6671,-87.9365,26.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T19:30:00Z,30.6671,-87.9365,27.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T20:00:00Z,30.6671,-87.9365,27.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T20:30:00Z,30.6671,-87.9365,27.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T21:00:00Z,30.6671,-87.9365,26.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T21:30:00Z,30.6671,-87.9365,26.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T22:00:00Z,30.6671,-87.9365,26.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T22:30:00Z,30.6671,-87.9365,26.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T23:00:00Z,30.6671,-87.9365,26.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T23:30:00Z,30.6671,-87.9365,25.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T00:00:00Z,30.6671,-87.9365,24.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T00:30:00Z,30.6671,-87.9365,24.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T01:00:00Z,30.6671,-87.9365,24.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T01:30:00Z,30.6671,-87.9365,23.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T02:00:00Z,30.6671,-87.9365,23.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T02:30:00Z,30.6671,-87.9365,23.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T03:00:00Z,30.6671,-87.9365,23.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T03:30:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T04:00:00Z,30.6671,-87.9365,22.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T04:30:00Z,30.6671,-87.9365,22.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T05:00:00Z,30.6671,-87.9365,22.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T05:30:00Z,30.6671,-87.9365,22.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T06:00:00Z,30.6671,-87.9365,22.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T06:30:00Z,30.6671,-87.9365,22.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T07:00:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T07:30:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T08:00:00Z,30.6671,-87.9365,22.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T08:30:00Z,30.6671,-87.9365,22.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T09:00:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T09:30:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T10:00:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T10:30:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T11:00:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T11:30:00Z,30.6671,-87.9365,22.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T12:00:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T12:30:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T13:00:00Z,30.6671,-87.9365,23.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T13:30:00Z,30.6671,-87.9365,23.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T14:00:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T14:30:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T15:00:00Z,30.6671,-87.9365,24.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T15:30:00Z,30.6671,-87.9365,24.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T16:00:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T16:30:00Z,30.6671,-87.9365,25.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T17:00:00Z,30.6671,-87.9365,25.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T17:30:00Z,30.6671,-87.9365,25.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T18:00:00Z,30.6671,-87.9365,25.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T18:30:00Z,30.6671,-87.9365,26.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T19:00:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T19:30:00Z,30.6671,-87.9365,26.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T20:00:00Z,30.6671,-87.9365,26.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T20:30:00Z,30.6671,-87.9365,26.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T21:00:00Z,30.6671,-87.9365,26.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T21:30:00Z,30.6671,-87.9365,26.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T22:00:00Z,30.6671,-87.9365,26.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T22:30:00Z,30.6671,-87.9365,26.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T23:00:00Z,30.6671,-87.9365,27.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T23:30:00Z,30.6671,-87.9365,26.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T00:00:00Z,30.6671,-87.9365,26.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T00:30:00Z,30.6671,-87.9365,26.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T01:00:00Z,30.6671,-87.9365,25.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T01:30:00Z,30.6671,-87.9365,25.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T02:00:00Z,30.6671,-87.9365,25.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T02:30:00Z,30.6671,-87.9365,24.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T03:00:00Z,30.6671,-87.9365,24.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T03:30:00Z,30.6671,-87.9365,24.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T04:00:00Z,30.6671,-87.9365,23.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T04:30:00Z,30.6671,-87.9365,23.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T05:00:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T05:30:00Z,30.6671,-87.9365,23.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T06:00:00Z,30.6671,-87.9365,23.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T06:30:00Z,30.6671,-87.9365,22.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T07:00:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T07:30:00Z,30.6671,-87.9365,22.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T08:00:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T08:30:00Z,30.6671,-87.9365,22.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T09:00:00Z,30.6671,-87.9365,22.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T09:30:00Z,30.6671,-87.9365,22.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T10:00:00Z,30.6671,-87.9365,22.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T10:30:00Z,30.6671,-87.9365,21.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T11:00:00Z,30.6671,-87.9365,22.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T11:30:00Z,30.6671,-87.9365,22.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T12:00:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T12:30:00Z,30.6671,-87.9365,24.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T13:00:00Z,30.6671,-87.9365,24.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T13:30:00Z,30.6671,-87.9365,25.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T14:00:00Z,30.6671,-87.9365,25.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T14:30:00Z,30.6671,-87.9365,25.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T15:00:00Z,30.6671,-87.9365,25.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T15:30:00Z,30.6671,-87.9365,25.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T16:00:00Z,30.6671,-87.9365,25.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T16:30:00Z,30.6671,-87.9365,25.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T17:00:00Z,30.6671,-87.9365,25.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T17:30:00Z,30.6671,-87.9365,25.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T18:00:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T18:30:00Z,30.6671,-87.9365,26.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T19:00:00Z,30.6671,-87.9365,26.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T19:30:00Z,30.6671,-87.9365,26.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T20:00:00Z,30.6671,-87.9365,26.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T20:30:00Z,30.6671,-87.9365,26.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T21:00:00Z,30.6671,-87.9365,26.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T21:30:00Z,30.6671,-87.9365,26.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T22:00:00Z,30.6671,-87.9365,26.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T22:30:00Z,30.6671,-87.9365,26.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T23:00:00Z,30.6671,-87.9365,26.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T23:30:00Z,30.6671,-87.9365,26.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T00:00:00Z,30.6671,-87.9365,26.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T00:30:00Z,30.6671,-87.9365,26.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T01:00:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T01:30:00Z,30.6671,-87.9365,25.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T02:00:00Z,30.6671,-87.9365,25.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T02:30:00Z,30.6671,-87.9365,25.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T03:00:00Z,30.6671,-87.9365,25.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T03:30:00Z,30.6671,-87.9365,25.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T04:00:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T04:30:00Z,30.6671,-87.9365,25.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T05:00:00Z,30.6671,-87.9365,25.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T05:30:00Z,30.6671,-87.9365,25.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T06:00:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T06:30:00Z,30.6671,-87.9365,23.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T07:00:00Z,30.6671,-87.9365,23.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T07:30:00Z,30.6671,-87.9365,23.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T08:00:00Z,30.6671,-87.9365,23.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T08:30:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T09:00:00Z,30.6671,-87.9365,22.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T09:30:00Z,30.6671,-87.9365,22.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T10:00:00Z,30.6671,-87.9365,22.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T10:30:00Z,30.6671,-87.9365,22.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T11:00:00Z,30.6671,-87.9365,22.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T11:30:00Z,30.6671,-87.9365,22.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T12:00:00Z,30.6671,-87.9365,23.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T12:30:00Z,30.6671,-87.9365,24.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T13:00:00Z,30.6671,-87.9365,25.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T13:30:00Z,30.6671,-87.9365,26.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T14:00:00Z,30.6671,-87.9365,25.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T14:30:00Z,30.6671,-87.9365,25.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T15:00:00Z,30.6671,-87.9365,25.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T15:30:00Z,30.6671,-87.9365,26.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T16:00:00Z,30.6671,-87.9365,26.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T16:30:00Z,30.6671,-87.9365,26.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T17:00:00Z,30.6671,-87.9365,26.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T17:30:00Z,30.6671,-87.9365,26.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T18:00:00Z,30.6671,-87.9365,26.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T18:30:00Z,30.6671,-87.9365,26.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T19:00:00Z,30.6671,-87.9365,26.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T19:30:00Z,30.6671,-87.9365,26.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T20:00:00Z,30.6671,-87.9365,27.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T20:30:00Z,30.6671,-87.9365,27.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T21:00:00Z,30.6671,-87.9365,27.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T21:30:00Z,30.6671,-87.9365,27.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T22:00:00Z,30.6671,-87.9365,27.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T22:30:00Z,30.6671,-87.9365,27.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T23:00:00Z,30.6671,-87.9365,27.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T23:30:00Z,30.6671,-87.9365,27.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T00:00:00Z,30.6671,-87.9365,27.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T00:30:00Z,30.6671,-87.9365,27.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T01:00:00Z,30.6671,-87.9365,26.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T01:30:00Z,30.6671,-87.9365,27.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T02:00:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T02:30:00Z,30.6671,-87.9365,26.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T03:00:00Z,30.6671,-87.9365,26.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T03:30:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T04:00:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T04:30:00Z,30.6671,-87.9365,26.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T05:00:00Z,30.6671,-87.9365,26.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T05:30:00Z,30.6671,-87.9365,26.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T06:00:00Z,30.6671,-87.9365,26.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T06:30:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T07:00:00Z,30.6671,-87.9365,26.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T07:30:00Z,30.6671,-87.9365,26.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T08:00:00Z,30.6671,-87.9365,26.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T08:30:00Z,30.6671,-87.9365,26.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T09:00:00Z,30.6671,-87.9365,25.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T09:30:00Z,30.6671,-87.9365,24.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T10:00:00Z,30.6671,-87.9365,24.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T10:30:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T11:00:00Z,30.6671,-87.9365,23.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T11:30:00Z,30.6671,-87.9365,24.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T12:00:00Z,30.6671,-87.9365,27.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T12:30:00Z,30.6671,-87.9365,26.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T13:00:00Z,30.6671,-87.9365,27.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T13:30:00Z,30.6671,-87.9365,27.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T14:00:00Z,30.6671,-87.9365,26.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T14:30:00Z,30.6671,-87.9365,26.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T15:00:00Z,30.6671,-87.9365,26.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T15:30:00Z,30.6671,-87.9365,26.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T16:00:00Z,30.6671,-87.9365,27.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T16:30:00Z,30.6671,-87.9365,27.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T17:00:00Z,30.6671,-87.9365,28.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T17:30:00Z,30.6671,-87.9365,28.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T18:00:00Z,30.6671,-87.9365,28.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T18:30:00Z,30.6671,-87.9365,29.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T19:00:00Z,30.6671,-87.9365,28.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T19:30:00Z,30.6671,-87.9365,28.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T20:00:00Z,30.6671,-87.9365,28.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T20:30:00Z,30.6671,-87.9365,28.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T21:00:00Z,30.6671,-87.9365,28.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T21:30:00Z,30.6671,-87.9365,28.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T22:00:00Z,30.6671,-87.9365,28.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T22:30:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T23:00:00Z,30.6671,-87.9365,28.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T23:30:00Z,30.6671,-87.9365,28.52,1111122 