owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T22:00:00Z,26.4040,-81.8810,29.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T22:06:00Z,26.4040,-81.8810,29.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T22:12:00Z,26.4040,-81.8810,29.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T22:18:00Z,26.4040,-81.8810,29.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T22:24:00Z,26.4040,-81.8810,29.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T22:30:00Z,26.4040,-81.8810,29.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T22:36:00Z,26.4040,-81.8810,29.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T22:42:00Z,26.4040,-81.8810,29.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T22:48:00Z,26.4040,-81.8810,29.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T22:54:00Z,26.4040,-81.8810,29.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T23:00:00Z,26.4040,-81.8810,29.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T23:06:00Z,26.4040,-81.8810,29.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T23:12:00Z,26.4040,-81.8810,29.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T23:18:00Z,26.4040,-81.8810,29.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T23:24:00Z,26.4040,-81.8810,29.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T23:30:00Z,26.4040,-81.8810,29.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T23:36:00Z,26.4040,-81.8810,29.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T23:42:00Z,26.4040,-81.8810,29.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T23:48:00Z,26.4040,-81.8810,29.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-10T23:54:00Z,26.4040,-81.8810,29.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T00:00:00Z,26.4040,-81.8810,29.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T00:06:00Z,26.4040,-81.8810,29.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T00:12:00Z,26.4040,-81.8810,29.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T00:18:00Z,26.4040,-81.8810,29.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T00:24:00Z,26.4040,-81.8810,29.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T00:30:00Z,26.4040,-81.8810,29.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T00:36:00Z,26.4040,-81.8810,29.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T00:42:00Z,26.4040,-81.8810,29.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T00:48:00Z,26.4040,-81.8810,29.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T00:54:00Z,26.4040,-81.8810,28.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T01:00:00Z,26.4040,-81.8810,28.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T01:06:00Z,26.4040,-81.8810,28.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T01:12:00Z,26.4040,-81.8810,28.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T01:18:00Z,26.4040,-81.8810,29.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T01:24:00Z,26.4040,-81.8810,29.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T01:30:00Z,26.4040,-81.8810,28.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T01:36:00Z,26.4040,-81.8810,29.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T01:42:00Z,26.4040,-81.8810,28.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T01:48:00Z,26.4040,-81.8810,29.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T01:54:00Z,26.4040,-81.8810,29.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T02:00:00Z,26.4040,-81.8810,28.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T02:06:00Z,26.4040,-81.8810,29.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T02:12:00Z,26.4040,-81.8810,29.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T02:18:00Z,26.4040,-81.8810,29.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T02:24:00Z,26.4040,-81.8810,29.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T02:30:00Z,26.4040,-81.8810,29.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T02:36:00Z,26.4040,-81.8810,29.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T02:42:00Z,26.4040,-81.8810,29.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T02:48:00Z,26.4040,-81.8810,29.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T02:54:00Z,26.4040,-81.8810,29.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T03:00:00Z,26.4040,-81.8810,29.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T03:06:00Z,26.4040,-81.8810,29.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T03:12:00Z,26.4040,-81.8810,29.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T03:18:00Z,26.4040,-81.8810,29.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T03:24:00Z,26.4040,-81.8810,29.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T03:30:00Z,26.4040,-81.8810,29.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T03:36:00Z,26.4040,-81.8810,29.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T03:42:00Z,26.4040,-81.8810,29.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T03:48:00Z,26.4040,-81.8810,29.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T03:54:00Z,26.4040,-81.8810,29.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T04:00:00Z,26.4040,-81.8810,29.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T04:06:00Z,26.4040,-81.8810,28.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T04:12:00Z,26.4040,-81.8810,28.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T04:18:00Z,26.4040,-81.8810,28.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T04:24:00Z,26.4040,-81.8810,28.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T04:30:00Z,26.4040,-81.8810,28.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T04:36:00Z,26.4040,-81.8810,28.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T04:42:00Z,26.4040,-81.8810,28.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T04:48:00Z,26.4040,-81.8810,28.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T04:54:00Z,26.4040,-81.8810,28.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T05:00:00Z,26.4040,-81.8810,28.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T05:06:00Z,26.4040,-81.8810,28.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T05:12:00Z,26.4040,-81.8810,28.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T05:18:00Z,26.4040,-81.8810,28.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T05:24:00Z,26.4040,-81.8810,28.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T05:30:00Z,26.4040,-81.8810,28.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T05:36:00Z,26.4040,-81.8810,28.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T05:42:00Z,26.4040,-81.8810,28.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T05:48:00Z,26.4040,-81.8810,28.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T05:54:00Z,26.4040,-81.8810,28.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T06:00:00Z,26.4040,-81.8810,28.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T06:06:00Z,26.4040,-81.8810,28.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T06:12:00Z,26.4040,-81.8810,28.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T06:18:00Z,26.4040,-81.8810,28.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T06:24:00Z,26.4040,-81.8810,28.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T06:30:00Z,26.4040,-81.8810,28.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T06:36:00Z,26.4040,-81.8810,28.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T06:42:00Z,26.4040,-81.8810,28.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T06:48:00Z,26.4040,-81.8810,28.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T06:54:00Z,26.4040,-81.8810,28.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T07:00:00Z,26.4040,-81.8810,28.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T07:06:00Z,26.4040,-81.8810,28.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T07:12:00Z,26.4040,-81.8810,28.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T07:18:00Z,26.4040,-81.8810,28.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T07:24:00Z,26.4040,-81.8810,28.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T07:30:00Z,26.4040,-81.8810,28.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T07:36:00Z,26.4040,-81.8810,28.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T07:42:00Z,26.4040,-81.8810,28.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T07:48:00Z,26.4040,-81.8810,28.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T07:54:00Z,26.4040,-81.8810,28.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T08:00:00Z,26.4040,-81.8810,28.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T08:06:00Z,26.4040,-81.8810,28.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T08:12:00Z,26.4040,-81.8810,28.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T08:18:00Z,26.4040,-81.8810,28.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T08:24:00Z,26.4040,-81.8810,28.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T08:30:00Z,26.4040,-81.8810,28.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T08:36:00Z,26.4040,-81.8810,28.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T08:42:00Z,26.4040,-81.8810,28.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T08:48:00Z,26.4040,-81.8810,28.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T08:54:00Z,26.4040,-81.8810,28.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T09:00:00Z,26.4040,-81.8810,28.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T09:06:00Z,26.4040,-81.8810,28.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T09:12:00Z,26.4040,-81.8810,28.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T09:18:00Z,26.4040,-81.8810,27.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T09:24:00Z,26.4040,-81.8810,26.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T09:30:00Z,26.4040,-81.8810,26.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T09:36:00Z,26.4040,-81.8810,27.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T09:42:00Z,26.4040,-81.8810,27.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T09:48:00Z,26.4040,-81.8810,27.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T09:54:00Z,26.4040,-81.8810,27.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T10:00:00Z,26.4040,-81.8810,27.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T10:06:00Z,26.4040,-81.8810,27.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T10:12:00Z,26.4040,-81.8810,27.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T10:18:00Z,26.4040,-81.8810,27.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T10:24:00Z,26.4040,-81.8810,27.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T10:30:00Z,26.4040,-81.8810,27.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T10:36:00Z,26.4040,-81.8810,28.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T10:42:00Z,26.4040,-81.8810,28.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T10:48:00Z,26.4040,-81.8810,28.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T10:54:00Z,26.4040,-81.8810,28.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T11:00:00Z,26.4040,-81.8810,28.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T11:06:00Z,26.4040,-81.8810,28.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T11:12:00Z,26.4040,-81.8810,28.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T11:18:00Z,26.4040,-81.8810,28.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T11:24:00Z,26.4040,-81.8810,28.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T11:30:00Z,26.4040,-81.8810,28.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T11:36:00Z,26.4040,-81.8810,28.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T11:42:00Z,26.4040,-81.8810,28.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T11:48:00Z,26.4040,-81.8810,28.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T11:54:00Z,26.4040,-81.8810,28.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T12:00:00Z,26.4040,-81.8810,28.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T12:06:00Z,26.4040,-81.8810,28.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T12:12:00Z,26.4040,-81.8810,27.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T12:18:00Z,26.4040,-81.8810,27.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T12:24:00Z,26.4040,-81.8810,27.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T12:30:00Z,26.4040,-81.8810,27.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T12:36:00Z,26.4040,-81.8810,27.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T12:42:00Z,26.4040,-81.8810,27.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T12:48:00Z,26.4040,-81.8810,28.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T12:54:00Z,26.4040,-81.8810,28.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T13:00:00Z,26.4040,-81.8810,28.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T13:06:00Z,26.4040,-81.8810,28.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T13:12:00Z,26.4040,-81.8810,28.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T13:18:00Z,26.4040,-81.8810,28.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T13:24:00Z,26.4040,-81.8810,29.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T13:30:00Z,26.4040,-81.8810,29.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T13:36:00Z,26.4040,-81.8810,29.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T13:42:00Z,26.4040,-81.8810,30.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T13:48:00Z,26.4040,-81.8810,29.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T13:54:00Z,26.4040,-81.8810,28.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T14:00:00Z,26.4040,-81.8810,28.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T14:06:00Z,26.4040,-81.8810,28.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T14:12:00Z,26.4040,-81.8810,28.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T14:18:00Z,26.4040,-81.8810,28.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T14:24:00Z,26.4040,-81.8810,28.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T14:30:00Z,26.4040,-81.8810,28.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T14:36:00Z,26.4040,-81.8810,27.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T14:42:00Z,26.4040,-81.8810,27.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T14:48:00Z,26.4040,-81.8810,26.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T14:54:00Z,26.4040,-81.8810,26.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T15:00:00Z,26.4040,-81.8810,26.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T15:06:00Z,26.4040,-81.8810,26.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T15:12:00Z,26.4040,-81.8810,27.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T15:18:00Z,26.4040,-81.8810,28.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T15:24:00Z,26.4040,-81.8810,28.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T15:30:00Z,26.4040,-81.8810,28.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T15:36:00Z,26.4040,-81.8810,28.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T15:42:00Z,26.4040,-81.8810,28.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T15:48:00Z,26.4040,-81.8810,28.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T15:54:00Z,26.4040,-81.8810,28.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T16:00:00Z,26.4040,-81.8810,28.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T16:06:00Z,26.4040,-81.8810,28.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T16:12:00Z,26.4040,-81.8810,28.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T16:18:00Z,26.4040,-81.8810,28.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T16:24:00Z,26.4040,-81.8810,28.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T16:30:00Z,26.4040,-81.8810,28.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T16:36:00Z,26.4040,-81.8810,28.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T16:42:00Z,26.4040,-81.8810,28.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T16:48:00Z,26.4040,-81.8810,28.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T16:54:00Z,26.4040,-81.8810,29.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T17:00:00Z,26.4040,-81.8810,29.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T17:06:00Z,26.4040,-81.8810,29.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T17:12:00Z,26.4040,-81.8810,29.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T17:18:00Z,26.4040,-81.8810,29.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T17:24:00Z,26.4040,-81.8810,29.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T17:30:00Z,26.4040,-81.8810,29.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T17:36:00Z,26.4040,-81.8810,29.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T17:42:00Z,26.4040,-81.8810,28.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T17:48:00Z,26.4040,-81.8810,28.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T17:54:00Z,26.4040,-81.8810,28.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T18:00:00Z,26.4040,-81.8810,28.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T18:06:00Z,26.4040,-81.8810,28.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T18:12:00Z,26.4040,-81.8810,28.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T18:18:00Z,26.4040,-81.8810,29.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T18:24:00Z,26.4040,-81.8810,29.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T18:30:00Z,26.4040,-81.8810,30.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T18:36:00Z,26.4040,-81.8810,29.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T18:42:00Z,26.4040,-81.8810,29.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T18:48:00Z,26.4040,-81.8810,30.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T18:54:00Z,26.4040,-81.8810,30.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T19:00:00Z,26.4040,-81.8810,30.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T19:06:00Z,26.4040,-81.8810,30.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T19:12:00Z,26.4040,-81.8810,30.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T19:18:00Z,26.4040,-81.8810,30.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T19:24:00Z,26.4040,-81.8810,30.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T19:30:00Z,26.4040,-81.8810,30.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T19:36:00Z,26.4040,-81.8810,30.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T19:42:00Z,26.4040,-81.8810,30.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T19:48:00Z,26.4040,-81.8810,30.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T19:54:00Z,26.4040,-81.8810,30.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T20:00:00Z,26.4040,-81.8810,30.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T20:06:00Z,26.4040,-81.8810,30.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T20:12:00Z,26.4040,-81.8810,30.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T20:18:00Z,26.4040,-81.8810,30.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T20:24:00Z,26.4040,-81.8810,30.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T20:30:00Z,26.4040,-81.8810,30.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T20:36:00Z,26.4040,-81.8810,30.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T20:42:00Z,26.4040,-81.8810,30.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T20:48:00Z,26.4040,-81.8810,29.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T20:54:00Z,26.4040,-81.8810,30.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T21:00:00Z,26.4040,-81.8810,30.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T21:06:00Z,26.4040,-81.8810,30.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T21:12:00Z,26.4040,-81.8810,30.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T21:18:00Z,26.4040,-81.8810,30.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T21:24:00Z,26.4040,-81.8810,30.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T21:30:00Z,26.4040,-81.8810,30.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T21:36:00Z,26.4040,-81.8810,30.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T21:42:00Z,26.4040,-81.8810,30.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T21:48:00Z,26.4040,-81.8810,30.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T21:54:00Z,26.4040,-81.8810,30.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T22:00:00Z,26.4040,-81.8810,30.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T22:06:00Z,26.4040,-81.8810,29.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T22:12:00Z,26.4040,-81.8810,30.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T22:18:00Z,26.4040,-81.8810,30.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T22:24:00Z,26.4040,-81.8810,30.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T22:30:00Z,26.4040,-81.8810,30.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T22:36:00Z,26.4040,-81.8810,30.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T22:42:00Z,26.4040,-81.8810,30.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T22:48:00Z,26.4040,-81.8810,30.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T22:54:00Z,26.4040,-81.8810,30.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T23:00:00Z,26.4040,-81.8810,30.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T23:06:00Z,26.4040,-81.8810,30.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T23:12:00Z,26.4040,-81.8810,30.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T23:18:00Z,26.4040,-81.8810,30.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T23:24:00Z,26.4040,-81.8810,30.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T23:30:00Z,26.4040,-81.8810,30.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T23:36:00Z,26.4040,-81.8810,29.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T23:42:00Z,26.4040,-81.8810,29.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T23:48:00Z,26.4040,-81.8810,29.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-11T23:54:00Z,26.4040,-81.8810,29.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-12T00:00:00Z,26.4040,-81.8810,29.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-12T00:06:00Z,26.4040,-81.8810,27.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-12T00:12:00Z,26.4040,-81.8810,29.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-12T00:18:00Z,26.4040,-81.8810,29.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-12T00:24:00Z,26.4040,-81.8810,29.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-12T00:30:00Z,26.4040,-81.8810,29.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-12T00:36:00Z,26.4040,-81.8810,29.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-12T00:42:00Z,26.4040,-81.8810,29.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-12T00:48:00Z,26.4040,-81.8810,29.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-12T00:54:00Z,26.4040,-81.8810,29.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-12T01:00:00Z,26.4040,-81.8810,29.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-12T01:06:00Z,26.4040,-81.8810,29.42,1111122 