owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T12:00:00Z,28.1530,-82.8010,0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T12:06:00Z,28.1530,-82.8010,0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T12:12:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T12:18:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T12:30:00Z,28.1530,-82.8010,0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T12:36:00Z,28.1530,-82.8010,0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T12:42:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T12:48:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T13:00:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T13:06:00Z,28.1530,-82.8010,0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T13:12:00Z,28.1530,-82.8010,0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T13:18:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T13:24:00Z,28.1530,-82.8010,0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T13:30:00Z,28.1530,-82.8010,0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T13:36:00Z,28.1530,-82.8010,0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T13:42:00Z,28.1530,-82.8010,0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T13:48:00Z,28.1530,-82.8010,0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T13:54:00Z,28.1530,-82.8010,0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T14:00:00Z,28.1530,-82.8010,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T14:06:00Z,28.1530,-82.8010,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T14:12:00Z,28.1530,-82.8010,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T14:18:00Z,28.1530,-82.8010,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T14:24:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T14:30:00Z,28.1530,-82.8010,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T14:36:00Z,28.1530,-82.8010,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T14:42:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T14:48:00Z,28.1530,-82.8010,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T14:54:00Z,28.1530,-82.8010,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T16:00:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T16:06:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T16:12:00Z,28.1530,-82.8010,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T16:18:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T16:24:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T16:30:00Z,28.1530,-82.8010,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T16:36:00Z,28.1530,-82.8010,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T16:42:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T16:48:00Z,28.1530,-82.8010,0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T16:54:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T17:00:00Z,28.1530,-82.8010,0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T17:06:00Z,28.1530,-82.8010,0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T17:12:00Z,28.1530,-82.8010,0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T17:18:00Z,28.1530,-82.8010,0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T17:24:00Z,28.1530,-82.8010,0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T17:30:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T17:36:00Z,28.1530,-82.8010,0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T17:42:00Z,28.1530,-82.8010,0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T17:48:00Z,28.1530,-82.8010,0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T17:54:00Z,28.1530,-82.8010,0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T18:00:00Z,28.1530,-82.8010,0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T18:06:00Z,28.1530,-82.8010,0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T18:12:00Z,28.1530,-82.8010,0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T18:18:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T18:24:00Z,28.1530,-82.8010,0.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T18:30:00Z,28.1530,-82.8010,0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T18:36:00Z,28.1530,-82.8010,0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T18:42:00Z,28.1530,-82.8010,0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T18:48:00Z,28.1530,-82.8010,0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T18:54:00Z,28.1530,-82.8010,0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T19:00:00Z,28.1530,-82.8010,0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T19:06:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T19:12:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T19:18:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T19:24:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T19:30:00Z,28.1530,-82.8010,0.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T19:36:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T19:42:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T19:48:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T19:54:00Z,28.1530,-82.8010,0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T20:00:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T20:06:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T20:12:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T20:18:00Z,28.1530,-82.8010,0.312,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T20:24:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T20:30:00Z,28.1530,-82.8010,0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T20:36:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T20:42:00Z,28.1530,-82.8010,0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T20:48:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T20:54:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T21:00:00Z,28.1530,-82.8010,0.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T21:06:00Z,28.1530,-82.8010,0.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T21:12:00Z,28.1530,-82.8010,0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T21:18:00Z,28.1530,-82.8010,0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T21:24:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T21:30:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T21:36:00Z,28.1530,-82.8010,0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T21:42:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T21:48:00Z,28.1530,-82.8010,0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T21:54:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T22:00:00Z,28.1530,-82.8010,0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T22:06:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T22:12:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T22:18:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T22:24:00Z,28.1530,-82.8010,0.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T22:30:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T22:36:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T22:42:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T22:48:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T22:54:00Z,28.1530,-82.8010,0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T23:00:00Z,28.1530,-82.8010,0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T23:06:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T23:12:00Z,28.1530,-82.8010,0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T23:18:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T23:24:00Z,28.1530,-82.8010,0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T23:30:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T23:36:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T23:42:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T23:48:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-07T23:54:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T00:00:00Z,28.1530,-82.8010,0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T00:06:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T00:12:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T00:18:00Z,28.1530,-82.8010,0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T00:30:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T00:36:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T00:42:00Z,28.1530,-82.8010,0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T01:18:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T01:24:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T01:30:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T01:36:00Z,28.1530,-82.8010,0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T01:42:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T01:48:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T01:54:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T02:00:00Z,28.1530,-82.8010,0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T02:06:00Z,28.1530,-82.8010,0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T02:12:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T02:18:00Z,28.1530,-82.8010,0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T02:24:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T02:30:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T02:36:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T02:42:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T02:48:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T02:54:00Z,28.1530,-82.8010,0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T03:00:00Z,28.1530,-82.8010,0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T03:06:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T03:12:00Z,28.1530,-82.8010,0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T03:18:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T03:24:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T03:30:00Z,28.1530,-82.8010,0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T03:36:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T03:42:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T03:48:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T03:54:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T04:00:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T04:06:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T04:12:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T04:18:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T04:24:00Z,28.1530,-82.8010,0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T04:30:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T04:36:00Z,28.1530,-82.8010,0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T04:42:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T04:48:00Z,28.1530,-82.8010,0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T04:54:00Z,28.1530,-82.8010,0.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T05:00:00Z,28.1530,-82.8010,0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T05:06:00Z,28.1530,-82.8010,0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T05:12:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T05:18:00Z,28.1530,-82.8010,0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T05:24:00Z,28.1530,-82.8010,0.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T05:30:00Z,28.1530,-82.8010,0.367,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T05:36:00Z,28.1530,-82.8010,0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T05:42:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T05:48:00Z,28.1530,-82.8010,0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T05:54:00Z,28.1530,-82.8010,0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T06:00:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T06:06:00Z,28.1530,-82.8010,0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T06:12:00Z,28.1530,-82.8010,0.443,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T06:18:00Z,28.1530,-82.8010,0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T06:24:00Z,28.1530,-82.8010,0.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T06:30:00Z,28.1530,-82.8010,0.478,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T06:36:00Z,28.1530,-82.8010,0.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T06:42:00Z,28.1530,-82.8010,0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T06:48:00Z,28.1530,-82.8010,0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T06:54:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T07:00:00Z,28.1530,-82.8010,0.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T07:06:00Z,28.1530,-82.8010,0.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T07:12:00Z,28.1530,-82.8010,0.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T07:18:00Z,28.1530,-82.8010,0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T07:24:00Z,28.1530,-82.8010,0.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T07:30:00Z,28.1530,-82.8010,0.588,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T07:36:00Z,28.1530,-82.8010,0.595,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T07:42:00Z,28.1530,-82.8010,0.609,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T07:48:00Z,28.1530,-82.8010,0.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T07:54:00Z,28.1530,-82.8010,0.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T08:00:00Z,28.1530,-82.8010,0.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T08:06:00Z,28.1530,-82.8010,0.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T08:12:00Z,28.1530,-82.8010,0.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T08:18:00Z,28.1530,-82.8010,0.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T08:24:00Z,28.1530,-82.8010,0.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T08:30:00Z,28.1530,-82.8010,0.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T08:36:00Z,28.1530,-82.8010,0.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T08:42:00Z,28.1530,-82.8010,0.662,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T08:48:00Z,28.1530,-82.8010,0.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T08:54:00Z,28.1530,-82.8010,0.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T09:00:00Z,28.1530,-82.8010,0.686,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T09:06:00Z,28.1530,-82.8010,0.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T09:12:00Z,28.1530,-82.8010,0.694,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T09:18:00Z,28.1530,-82.8010,0.698,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T09:24:00Z,28.1530,-82.8010,0.695,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T09:30:00Z,28.1530,-82.8010,0.695,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T09:36:00Z,28.1530,-82.8010,0.691,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T09:42:00Z,28.1530,-82.8010,0.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T09:48:00Z,28.1530,-82.8010,0.688,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T09:54:00Z,28.1530,-82.8010,0.681,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T10:00:00Z,28.1530,-82.8010,0.675,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T10:06:00Z,28.1530,-82.8010,0.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T10:12:00Z,28.1530,-82.8010,0.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T10:18:00Z,28.1530,-82.8010,0.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T10:24:00Z,28.1530,-82.8010,0.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T10:30:00Z,28.1530,-82.8010,0.633,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T10:36:00Z,28.1530,-82.8010,0.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T10:42:00Z,28.1530,-82.8010,0.607,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T10:48:00Z,28.1530,-82.8010,0.595,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T10:54:00Z,28.1530,-82.8010,0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T11:00:00Z,28.1530,-82.8010,0.569,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T11:06:00Z,28.1530,-82.8010,0.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T11:12:00Z,28.1530,-82.8010,0.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T11:18:00Z,28.1530,-82.8010,0.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T11:24:00Z,28.1530,-82.8010,0.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T11:30:00Z,28.1530,-82.8010,0.526,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T11:36:00Z,28.1530,-82.8010,0.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T11:42:00Z,28.1530,-82.8010,0.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T11:48:00Z,28.1530,-82.8010,0.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T11:54:00Z,28.1530,-82.8010,0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T12:00:00Z,28.1530,-82.8010,0.487,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T12:06:00Z,28.1530,-82.8010,0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T12:12:00Z,28.1530,-82.8010,0.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T12:18:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T12:24:00Z,28.1530,-82.8010,0.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T12:30:00Z,28.1530,-82.8010,0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T12:36:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T12:42:00Z,28.1530,-82.8010,0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T12:48:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T12:54:00Z,28.1530,-82.8010,0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T13:00:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T13:06:00Z,28.1530,-82.8010,0.324,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T13:12:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T13:18:00Z,28.1530,-82.8010,0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T13:24:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T13:30:00Z,28.1530,-82.8010,0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T13:36:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T13:42:00Z,28.1530,-82.8010,0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T13:48:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T13:54:00Z,28.1530,-82.8010,0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T14:00:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T14:12:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T14:18:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T14:24:00Z,28.1530,-82.8010,0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T14:30:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T14:36:00Z,28.1530,-82.8010,0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T14:42:00Z,28.1530,-82.8010,0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T14:48:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T14:54:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T15:00:00Z,28.1530,-82.8010,0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T15:06:00Z,28.1530,-82.8010,0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T15:12:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T15:18:00Z,28.1530,-82.8010,0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T15:30:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T15:36:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T15:42:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T15:48:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T15:54:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T16:00:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T16:06:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T16:12:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T16:18:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T16:24:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T16:30:00Z,28.1530,-82.8010,0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T16:36:00Z,28.1530,-82.8010,0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T16:42:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T16:48:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T16:54:00Z,28.1530,-82.8010,0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-09-08T17:00:00Z,28.1530,-82.8010,0.122,1111122 