owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2011-09-01T00:00:00Z,28.1910,-88.4960,48.2,3.5,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T00:20:00Z,28.1910,-88.4960,48.2,10.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T00:40:00Z,28.1910,-88.4960,48.2,4.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T01:00:00Z,28.1910,-88.4960,48.2,8.2,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T01:20:00Z,28.1910,-88.4960,48.2,10.9,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T02:00:00Z,28.1910,-88.4960,48.2,7.9,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T02:20:00Z,28.1910,-88.4960,48.2,8.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T03:00:00Z,28.1910,-88.4960,48.2,9.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T03:20:00Z,28.1910,-88.4960,48.2,10.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T03:40:00Z,28.1910,-88.4960,48.2,7.5,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T04:00:00Z,28.1910,-88.4960,48.2,11.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T04:20:00Z,28.1910,-88.4960,48.2,11.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T04:40:00Z,28.1910,-88.4960,48.2,12.9,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T05:00:00Z,28.1910,-88.4960,48.2,12.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T05:20:00Z,28.1910,-88.4960,48.2,5.2,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T05:40:00Z,28.1910,-88.4960,48.2,9.9,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T06:00:00Z,28.1910,-88.4960,48.2,10.2,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T06:20:00Z,28.1910,-88.4960,48.2,12.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T06:40:00Z,28.1910,-88.4960,48.2,11.0,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T07:00:00Z,28.1910,-88.4960,48.2,10.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T07:20:00Z,28.1910,-88.4960,48.2,10.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T07:40:00Z,28.1910,-88.4960,48.2,11.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T08:00:00Z,28.1910,-88.4960,48.2,8.4,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T08:20:00Z,28.1910,-88.4960,48.2,10.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T08:40:00Z,28.1910,-88.4960,48.2,7.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T09:00:00Z,28.1910,-88.4960,48.2,11.8,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T09:20:00Z,28.1910,-88.4960,48.2,11.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T10:00:00Z,28.1910,-88.4960,48.2,14.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T10:20:00Z,28.1910,-88.4960,48.2,13.0,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T11:00:00Z,28.1910,-88.4960,48.2,10.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T11:20:00Z,28.1910,-88.4960,48.2,13.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T12:00:00Z,28.1910,-88.4960,48.2,12.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T12:20:00Z,28.1910,-88.4960,48.2,14.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T12:40:00Z,28.1910,-88.4960,48.2,10.5,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T13:20:00Z,28.1910,-88.4960,48.2,9.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T14:00:00Z,28.1910,-88.4960,48.2,12.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T14:20:00Z,28.1910,-88.4960,48.2,9.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T14:40:00Z,28.1910,-88.4960,48.2,9.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T15:00:00Z,28.1910,-88.4960,48.2,8.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T15:20:00Z,28.1910,-88.4960,48.2,9.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T16:20:00Z,28.1910,-88.4960,48.2,12.3,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T16:40:00Z,28.1910,-88.4960,48.2,12.4,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T17:00:00Z,28.1910,-88.4960,48.2,11.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T17:20:00Z,28.1910,-88.4960,48.2,10.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T18:00:00Z,28.1910,-88.4960,48.2,8.7,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T18:20:00Z,28.1910,-88.4960,48.2,10.0,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T19:00:00Z,28.1910,-88.4960,48.2,7.6,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T19:20:00Z,28.1910,-88.4960,48.2,13.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T20:00:00Z,28.1910,-88.4960,48.2,7.4,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T20:20:00Z,28.1910,-88.4960,48.2,6.7,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T21:00:00Z,28.1910,-88.4960,48.2,6.2,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T21:20:00Z,28.1910,-88.4960,48.2,7.9,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T21:40:00Z,28.1910,-88.4960,48.2,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T22:00:00Z,28.1910,-88.4960,48.2,8.4,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T22:40:00Z,28.1910,-88.4960,48.2,10.6,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T23:00:00Z,28.1910,-88.4960,48.2,11.1,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-01T23:20:00Z,28.1910,-88.4960,48.2,13.9,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T00:00:00Z,28.1910,-88.4960,48.2,6.6,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T00:20:00Z,28.1910,-88.4960,48.2,6.4,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T00:40:00Z,28.1910,-88.4960,48.2,9.1,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T01:00:00Z,28.1910,-88.4960,48.2,7.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T01:20:00Z,28.1910,-88.4960,48.2,2.9,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T02:00:00Z,28.1910,-88.4960,48.2,5.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T02:20:00Z,28.1910,-88.4960,48.2,3.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T03:20:00Z,28.1910,-88.4960,48.2,6.6,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T03:40:00Z,28.1910,-88.4960,48.2,9.0,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T04:00:00Z,28.1910,-88.4960,48.2,6.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T04:20:00Z,28.1910,-88.4960,48.2,8.0,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T05:00:00Z,28.1910,-88.4960,48.2,9.8,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T05:20:00Z,28.1910,-88.4960,48.2,9.1,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T06:00:00Z,28.1910,-88.4960,48.2,4.4,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T07:00:00Z,28.1910,-88.4960,48.2,10.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T07:20:00Z,28.1910,-88.4960,48.2,9.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T07:40:00Z,28.1910,-88.4960,48.2,9.1,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T08:00:00Z,28.1910,-88.4960,48.2,12.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T08:20:00Z,28.1910,-88.4960,48.2,9.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T08:40:00Z,28.1910,-88.4960,48.2,9.7,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T09:00:00Z,28.1910,-88.4960,48.2,10.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T09:20:00Z,28.1910,-88.4960,48.2,12.7,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T09:40:00Z,28.1910,-88.4960,48.2,13.8,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T10:00:00Z,28.1910,-88.4960,48.2,15.7,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T10:20:00Z,28.1910,-88.4960,48.2,14.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T11:00:00Z,28.1910,-88.4960,48.2,13.2,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T12:00:00Z,28.1910,-88.4960,48.2,11.3,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T12:20:00Z,28.1910,-88.4960,48.2,10.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T13:00:00Z,28.1910,-88.4960,48.2,11.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T13:20:00Z,28.1910,-88.4960,48.2,8.0,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T14:00:00Z,28.1910,-88.4960,48.2,11.5,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T15:00:00Z,28.1910,-88.4960,48.2,3.6,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T15:20:00Z,28.1910,-88.4960,48.2,5.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T15:40:00Z,28.1910,-88.4960,48.2,8.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T16:00:00Z,28.1910,-88.4960,48.2,9.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T16:20:00Z,28.1910,-88.4960,48.2,12.8,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T16:40:00Z,28.1910,-88.4960,48.2,12.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T17:00:00Z,28.1910,-88.4960,48.2,8.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T17:20:00Z,28.1910,-88.4960,48.2,11.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T18:00:00Z,28.1910,-88.4960,48.2,11.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T18:20:00Z,28.1910,-88.4960,48.2,8.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T19:00:00Z,28.1910,-88.4960,48.2,10.6,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T19:20:00Z,28.1910,-88.4960,48.2,15.7,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T20:00:00Z,28.1910,-88.4960,48.2,16.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T20:20:00Z,28.1910,-88.4960,48.2,11.1,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T21:00:00Z,28.1910,-88.4960,48.2,17.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T21:20:00Z,28.1910,-88.4960,48.2,12.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T21:40:00Z,28.1910,-88.4960,48.2,16.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T22:00:00Z,28.1910,-88.4960,48.2,11.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T22:20:00Z,28.1910,-88.4960,48.2,9.0,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T23:00:00Z,28.1910,-88.4960,48.2,12.1,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-02T23:20:00Z,28.1910,-88.4960,48.2,14.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T00:00:00Z,28.1910,-88.4960,48.2,10.7,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T00:20:00Z,28.1910,-88.4960,48.2,10.8,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T00:40:00Z,28.1910,-88.4960,48.2,15.2,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T01:00:00Z,28.1910,-88.4960,48.2,16.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T01:20:00Z,28.1910,-88.4960,48.2,17.7,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T02:00:00Z,28.1910,-88.4960,48.2,14.8,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T02:20:00Z,28.1910,-88.4960,48.2,12.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T02:40:00Z,28.1910,-88.4960,48.2,14.6,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T03:20:00Z,28.1910,-88.4960,48.2,13.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T03:40:00Z,28.1910,-88.4960,48.2,18.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T04:00:00Z,28.1910,-88.4960,48.2,18.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T04:20:00Z,28.1910,-88.4960,48.2,16.3,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T04:40:00Z,28.1910,-88.4960,48.2,16.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T05:00:00Z,28.1910,-88.4960,48.2,16.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T05:20:00Z,28.1910,-88.4960,48.2,18.2,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T05:40:00Z,28.1910,-88.4960,48.2,13.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T06:00:00Z,28.1910,-88.4960,48.2,16.2,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T06:20:00Z,28.1910,-88.4960,48.2,16.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T06:40:00Z,28.1910,-88.4960,48.2,16.3,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T07:00:00Z,28.1910,-88.4960,48.2,12.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T07:20:00Z,28.1910,-88.4960,48.2,15.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T08:00:00Z,28.1910,-88.4960,48.2,15.0,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T08:20:00Z,28.1910,-88.4960,48.2,9.7,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T08:40:00Z,28.1910,-88.4960,48.2,12.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T09:00:00Z,28.1910,-88.4960,48.2,16.7,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T09:20:00Z,28.1910,-88.4960,48.2,18.3,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T10:00:00Z,28.1910,-88.4960,48.2,14.0,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T10:20:00Z,28.1910,-88.4960,48.2,15.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T10:40:00Z,28.1910,-88.4960,48.2,19.4,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T11:00:00Z,28.1910,-88.4960,48.2,14.0,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T11:20:00Z,28.1910,-88.4960,48.2,16.7,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T11:40:00Z,28.1910,-88.4960,48.2,16.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T12:00:00Z,28.1910,-88.4960,48.2,7.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T12:20:00Z,28.1910,-88.4960,48.2,16.2,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T12:40:00Z,28.1910,-88.4960,48.2,12.7,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T13:20:00Z,28.1910,-88.4960,48.2,12.2,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T13:40:00Z,28.1910,-88.4960,48.2,11.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T14:00:00Z,28.1910,-88.4960,48.2,14.5,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T14:20:00Z,28.1910,-88.4960,48.2,12.3,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T15:00:00Z,28.1910,-88.4960,48.2,12.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T15:20:00Z,28.1910,-88.4960,48.2,12.0,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T16:00:00Z,28.1910,-88.4960,48.2,20.2,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T16:40:00Z,28.1910,-88.4960,48.2,15.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T17:00:00Z,28.1910,-88.4960,48.2,19.1,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T17:20:00Z,28.1910,-88.4960,48.2,18.4,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T17:40:00Z,28.1910,-88.4960,48.2,16.9,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T18:00:00Z,28.1910,-88.4960,48.2,16.0,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T18:20:00Z,28.1910,-88.4960,48.2,17.4,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T18:40:00Z,28.1910,-88.4960,48.2,14.4,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T19:00:00Z,28.1910,-88.4960,48.2,16.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T20:00:00Z,28.1910,-88.4960,48.2,15.4,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T20:20:00Z,28.1910,-88.4960,48.2,14.5,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T20:40:00Z,28.1910,-88.4960,48.2,16.9,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T21:00:00Z,28.1910,-88.4960,48.2,14.3,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T21:20:00Z,28.1910,-88.4960,48.2,13.3,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T22:00:00Z,28.1910,-88.4960,48.2,15.3,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T22:20:00Z,28.1910,-88.4960,48.2,18.3,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T22:40:00Z,28.1910,-88.4960,48.2,13.5,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T23:00:00Z,28.1910,-88.4960,48.2,13.0,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-03T23:20:00Z,28.1910,-88.4960,48.2,14.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T00:00:00Z,28.1910,-88.4960,48.2,13.0,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T00:20:00Z,28.1910,-88.4960,48.2,14.1,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T01:00:00Z,28.1910,-88.4960,48.2,13.4,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T01:20:00Z,28.1910,-88.4960,48.2,16.3,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T02:00:00Z,28.1910,-88.4960,48.2,14.6,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T02:20:00Z,28.1910,-88.4960,48.2,14.4,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T03:00:00Z,28.1910,-88.4960,48.2,13.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T03:20:00Z,28.1910,-88.4960,48.2,10.7,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T04:00:00Z,28.1910,-88.4960,48.2,9.6,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T04:40:00Z,28.1910,-88.4960,48.2,11.8,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T05:00:00Z,28.1910,-88.4960,48.2,15.1,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T05:20:00Z,28.1910,-88.4960,48.2,11.0,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T06:00:00Z,28.1910,-88.4960,48.2,11.8,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T06:20:00Z,28.1910,-88.4960,48.2,14.1,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T06:40:00Z,28.1910,-88.4960,48.2,11.0,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T07:00:00Z,28.1910,-88.4960,48.2,10.5,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T07:20:00Z,28.1910,-88.4960,48.2,14.6,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T07:40:00Z,28.1910,-88.4960,48.2,13.6,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T08:00:00Z,28.1910,-88.4960,48.2,12.7,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T08:20:00Z,28.1910,-88.4960,48.2,13.6,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T08:40:00Z,28.1910,-88.4960,48.2,14.6,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T09:00:00Z,28.1910,-88.4960,48.2,13.4,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T09:20:00Z,28.1910,-88.4960,48.2,11.0,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T09:40:00Z,28.1910,-88.4960,48.2,10.5,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T10:00:00Z,28.1910,-88.4960,48.2,10.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T10:20:00Z,28.1910,-88.4960,48.2,13.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T11:00:00Z,28.1910,-88.4960,48.2,13.7,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T11:20:00Z,28.1910,-88.4960,48.2,13.7,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T12:20:00Z,28.1910,-88.4960,48.2,14.9,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T13:00:00Z,28.1910,-88.4960,48.2,14.2,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T13:20:00Z,28.1910,-88.4960,48.2,13.5,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2011-09-04T14:00:00Z,28.1910,-88.4960,48.2,14.4,142.0,99.0,'11111222,11111222,11144222' 