owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:00:00Z,27.6010,-82.7510,28.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:06:00Z,27.6010,-82.7510,28.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:12:00Z,27.6010,-82.7510,28.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:18:00Z,27.6010,-82.7510,28.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:24:00Z,27.6010,-82.7510,28.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:30:00Z,27.6010,-82.7510,28.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:36:00Z,27.6010,-82.7510,28.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:42:00Z,27.6010,-82.7510,28.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:48:00Z,27.6010,-82.7510,28.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:54:00Z,27.6010,-82.7510,28.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:00:00Z,27.6010,-82.7510,28.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:06:00Z,27.6010,-82.7510,28.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:12:00Z,27.6010,-82.7510,28.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:18:00Z,27.6010,-82.7510,28.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:24:00Z,27.6010,-82.7510,28.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:30:00Z,27.6010,-82.7510,28.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:36:00Z,27.6010,-82.7510,28.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:42:00Z,27.6010,-82.7510,28.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:48:00Z,27.6010,-82.7510,28.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:54:00Z,27.6010,-82.7510,27.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:00:00Z,27.6010,-82.7510,28.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:06:00Z,27.6010,-82.7510,27.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:12:00Z,27.6010,-82.7510,28.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:18:00Z,27.6010,-82.7510,27.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:24:00Z,27.6010,-82.7510,27.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:30:00Z,27.6010,-82.7510,27.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:36:00Z,27.6010,-82.7510,27.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:42:00Z,27.6010,-82.7510,27.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:48:00Z,27.6010,-82.7510,27.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:54:00Z,27.6010,-82.7510,27.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:00:00Z,27.6010,-82.7510,27.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:06:00Z,27.6010,-82.7510,27.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:12:00Z,27.6010,-82.7510,27.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:18:00Z,27.6010,-82.7510,27.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:24:00Z,27.6010,-82.7510,27.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:30:00Z,27.6010,-82.7510,27.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:36:00Z,27.6010,-82.7510,27.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:42:00Z,27.6010,-82.7510,27.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:48:00Z,27.6010,-82.7510,27.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:54:00Z,27.6010,-82.7510,27.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:00:00Z,27.6010,-82.7510,27.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:06:00Z,27.6010,-82.7510,27.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:12:00Z,27.6010,-82.7510,28.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:18:00Z,27.6010,-82.7510,27.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:24:00Z,27.6010,-82.7510,27.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:30:00Z,27.6010,-82.7510,27.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:36:00Z,27.6010,-82.7510,28.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:42:00Z,27.6010,-82.7510,28.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:48:00Z,27.6010,-82.7510,28.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:54:00Z,27.6010,-82.7510,28.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:00:00Z,27.6010,-82.7510,28.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:06:00Z,27.6010,-82.7510,28.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:12:00Z,27.6010,-82.7510,28.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:18:00Z,27.6010,-82.7510,28.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:24:00Z,27.6010,-82.7510,28.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:30:00Z,27.6010,-82.7510,28.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:36:00Z,27.6010,-82.7510,28.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:42:00Z,27.6010,-82.7510,28.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:48:00Z,27.6010,-82.7510,28.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:54:00Z,27.6010,-82.7510,28.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:00:00Z,27.6010,-82.7510,28.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:06:00Z,27.6010,-82.7510,28.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:12:00Z,27.6010,-82.7510,28.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:18:00Z,27.6010,-82.7510,28.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:24:00Z,27.6010,-82.7510,28.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:30:00Z,27.6010,-82.7510,28.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:36:00Z,27.6010,-82.7510,28.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:42:00Z,27.6010,-82.7510,28.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:48:00Z,27.6010,-82.7510,28.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:54:00Z,27.6010,-82.7510,28.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:00:00Z,27.6010,-82.7510,28.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:06:00Z,27.6010,-82.7510,28.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:12:00Z,27.6010,-82.7510,28.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:18:00Z,27.6010,-82.7510,28.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:24:00Z,27.6010,-82.7510,28.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:30:00Z,27.6010,-82.7510,28.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:36:00Z,27.6010,-82.7510,28.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:42:00Z,27.6010,-82.7510,28.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:48:00Z,27.6010,-82.7510,28.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:54:00Z,27.6010,-82.7510,28.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:00:00Z,27.6010,-82.7510,28.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:06:00Z,27.6010,-82.7510,28.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:12:00Z,27.6010,-82.7510,28.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:18:00Z,27.6010,-82.7510,28.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:24:00Z,27.6010,-82.7510,28.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:30:00Z,27.6010,-82.7510,28.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:36:00Z,27.6010,-82.7510,28.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:42:00Z,27.6010,-82.7510,28.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:48:00Z,27.6010,-82.7510,28.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:54:00Z,27.6010,-82.7510,28.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:00:00Z,27.6010,-82.7510,27.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:06:00Z,27.6010,-82.7510,27.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:12:00Z,27.6010,-82.7510,26.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:18:00Z,27.6010,-82.7510,26.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:24:00Z,27.6010,-82.7510,26.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:30:00Z,27.6010,-82.7510,25.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:36:00Z,27.6010,-82.7510,25.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:42:00Z,27.6010,-82.7510,25.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:48:00Z,27.6010,-82.7510,25.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:54:00Z,27.6010,-82.7510,25.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:00:00Z,27.6010,-82.7510,24.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:06:00Z,27.6010,-82.7510,24.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:12:00Z,27.6010,-82.7510,24.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:18:00Z,27.6010,-82.7510,24.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:24:00Z,27.6010,-82.7510,24.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:30:00Z,27.6010,-82.7510,24.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:36:00Z,27.6010,-82.7510,24.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:42:00Z,27.6010,-82.7510,24.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:48:00Z,27.6010,-82.7510,24.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:54:00Z,27.6010,-82.7510,24.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:00:00Z,27.6010,-82.7510,24.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:06:00Z,27.6010,-82.7510,23.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:12:00Z,27.6010,-82.7510,23.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:18:00Z,27.6010,-82.7510,23.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:24:00Z,27.6010,-82.7510,23.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:30:00Z,27.6010,-82.7510,23.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:36:00Z,27.6010,-82.7510,23.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:42:00Z,27.6010,-82.7510,23.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:48:00Z,27.6010,-82.7510,23.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:54:00Z,27.6010,-82.7510,23.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:00:00Z,27.6010,-82.7510,23.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:06:00Z,27.6010,-82.7510,23.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:12:00Z,27.6010,-82.7510,23.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:18:00Z,27.6010,-82.7510,23.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:24:00Z,27.6010,-82.7510,23.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:30:00Z,27.6010,-82.7510,23.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:36:00Z,27.6010,-82.7510,23.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:42:00Z,27.6010,-82.7510,23.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:48:00Z,27.6010,-82.7510,23.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:54:00Z,27.6010,-82.7510,23.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:00:00Z,27.6010,-82.7510,23.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:06:00Z,27.6010,-82.7510,23.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:12:00Z,27.6010,-82.7510,23.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:18:00Z,27.6010,-82.7510,23.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:24:00Z,27.6010,-82.7510,23.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:30:00Z,27.6010,-82.7510,23.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:36:00Z,27.6010,-82.7510,23.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:42:00Z,27.6010,-82.7510,23.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:48:00Z,27.6010,-82.7510,23.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:54:00Z,27.6010,-82.7510,23.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:00:00Z,27.6010,-82.7510,23.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:06:00Z,27.6010,-82.7510,23.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:12:00Z,27.6010,-82.7510,23.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:18:00Z,27.6010,-82.7510,23.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:24:00Z,27.6010,-82.7510,23.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:30:00Z,27.6010,-82.7510,23.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:36:00Z,27.6010,-82.7510,23.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:42:00Z,27.6010,-82.7510,23.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:48:00Z,27.6010,-82.7510,23.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:54:00Z,27.6010,-82.7510,23.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:00:00Z,27.6010,-82.7510,23.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:06:00Z,27.6010,-82.7510,23.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:12:00Z,27.6010,-82.7510,23.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:18:00Z,27.6010,-82.7510,23.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:24:00Z,27.6010,-82.7510,23.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:30:00Z,27.6010,-82.7510,23.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:36:00Z,27.6010,-82.7510,23.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:42:00Z,27.6010,-82.7510,23.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:48:00Z,27.6010,-82.7510,23.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:54:00Z,27.6010,-82.7510,23.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:00:00Z,27.6010,-82.7510,23.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:06:00Z,27.6010,-82.7510,24.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:12:00Z,27.6010,-82.7510,24.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:18:00Z,27.6010,-82.7510,24.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:24:00Z,27.6010,-82.7510,24.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:30:00Z,27.6010,-82.7510,24.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:36:00Z,27.6010,-82.7510,24.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:42:00Z,27.6010,-82.7510,24.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:48:00Z,27.6010,-82.7510,24.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:54:00Z,27.6010,-82.7510,24.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:00:00Z,27.6010,-82.7510,24.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:06:00Z,27.6010,-82.7510,24.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:12:00Z,27.6010,-82.7510,24.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:18:00Z,27.6010,-82.7510,24.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:24:00Z,27.6010,-82.7510,24.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:30:00Z,27.6010,-82.7510,24.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:36:00Z,27.6010,-82.7510,24.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:42:00Z,27.6010,-82.7510,24.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:48:00Z,27.6010,-82.7510,24.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:54:00Z,27.6010,-82.7510,24.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:00:00Z,27.6010,-82.7510,24.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:06:00Z,27.6010,-82.7510,24.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:12:00Z,27.6010,-82.7510,24.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:18:00Z,27.6010,-82.7510,24.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:24:00Z,27.6010,-82.7510,24.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:30:00Z,27.6010,-82.7510,24.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:36:00Z,27.6010,-82.7510,24.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:42:00Z,27.6010,-82.7510,24.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:48:00Z,27.6010,-82.7510,24.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:54:00Z,27.6010,-82.7510,24.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:00:00Z,27.6010,-82.7510,24.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:06:00Z,27.6010,-82.7510,24.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:12:00Z,27.6010,-82.7510,24.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:18:00Z,27.6010,-82.7510,24.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:24:00Z,27.6010,-82.7510,24.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:30:00Z,27.6010,-82.7510,24.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:36:00Z,27.6010,-82.7510,24.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:42:00Z,27.6010,-82.7510,24.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:48:00Z,27.6010,-82.7510,24.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:54:00Z,27.6010,-82.7510,24.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:00:00Z,27.6010,-82.7510,24.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:06:00Z,27.6010,-82.7510,24.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:12:00Z,27.6010,-82.7510,24.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:18:00Z,27.6010,-82.7510,24.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:24:00Z,27.6010,-82.7510,24.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:30:00Z,27.6010,-82.7510,24.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:36:00Z,27.6010,-82.7510,24.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:42:00Z,27.6010,-82.7510,24.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:48:00Z,27.6010,-82.7510,24.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:54:00Z,27.6010,-82.7510,24.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:00:00Z,27.6010,-82.7510,24.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:06:00Z,27.6010,-82.7510,24.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:12:00Z,27.6010,-82.7510,24.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:18:00Z,27.6010,-82.7510,24.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:24:00Z,27.6010,-82.7510,24.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:30:00Z,27.6010,-82.7510,24.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:36:00Z,27.6010,-82.7510,24.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:42:00Z,27.6010,-82.7510,24.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:48:00Z,27.6010,-82.7510,24.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:54:00Z,27.6010,-82.7510,24.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:00:00Z,27.6010,-82.7510,24.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:06:00Z,27.6010,-82.7510,24.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:12:00Z,27.6010,-82.7510,24.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:18:00Z,27.6010,-82.7510,24.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:24:00Z,27.6010,-82.7510,24.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:30:00Z,27.6010,-82.7510,24.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:36:00Z,27.6010,-82.7510,24.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:42:00Z,27.6010,-82.7510,24.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:48:00Z,27.6010,-82.7510,24.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:54:00Z,27.6010,-82.7510,24.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:00:00Z,27.6010,-82.7510,24.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:06:00Z,27.6010,-82.7510,24.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:12:00Z,27.6010,-82.7510,24.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:18:00Z,27.6010,-82.7510,24.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:24:00Z,27.6010,-82.7510,24.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:30:00Z,27.6010,-82.7510,24.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:36:00Z,27.6010,-82.7510,24.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:42:00Z,27.6010,-82.7510,24.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:48:00Z,27.6010,-82.7510,24.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:54:00Z,27.6010,-82.7510,25.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:00:00Z,27.6010,-82.7510,25.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:06:00Z,27.6010,-82.7510,24.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:12:00Z,27.6010,-82.7510,24.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:18:00Z,27.6010,-82.7510,25.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:24:00Z,27.6010,-82.7510,25.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:30:00Z,27.6010,-82.7510,25.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:36:00Z,27.6010,-82.7510,25.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:42:00Z,27.6010,-82.7510,25.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:48:00Z,27.6010,-82.7510,25.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:54:00Z,27.6010,-82.7510,25.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:00:00Z,27.6010,-82.7510,25.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:06:00Z,27.6010,-82.7510,25.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:12:00Z,27.6010,-82.7510,25.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:18:00Z,27.6010,-82.7510,25.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:24:00Z,27.6010,-82.7510,25.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:30:00Z,27.6010,-82.7510,25.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:36:00Z,27.6010,-82.7510,25.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:42:00Z,27.6010,-82.7510,25.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:48:00Z,27.6010,-82.7510,25.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:54:00Z,27.6010,-82.7510,24.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:00:00Z,27.6010,-82.7510,24.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:06:00Z,27.6010,-82.7510,25.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:12:00Z,27.6010,-82.7510,24.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:18:00Z,27.6010,-82.7510,24.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:24:00Z,27.6010,-82.7510,24.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:30:00Z,27.6010,-82.7510,24.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:36:00Z,27.6010,-82.7510,24.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:42:00Z,27.6010,-82.7510,24.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:48:00Z,27.6010,-82.7510,24.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:54:00Z,27.6010,-82.7510,24.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T03:00:00Z,27.6010,-82.7510,24.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T03:06:00Z,27.6010,-82.7510,24.82,1111122 