owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-03-01T00:00:00Z,29.6350,-93.6417,2.0,26.0076,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T00:30:00Z,29.6350,-93.6417,2.0,25.9299,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T01:00:00Z,29.6350,-93.6417,2.0,25.9356,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T01:30:00Z,29.6350,-93.6417,2.0,25.902,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T02:00:00Z,29.6350,-93.6417,2.0,25.9258,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T02:30:00Z,29.6350,-93.6417,2.0,25.9137,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T03:00:00Z,29.6350,-93.6417,2.0,25.8569,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T03:30:00Z,29.6350,-93.6417,2.0,25.8421,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T04:00:00Z,29.6350,-93.6417,2.0,25.6987,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T04:30:00Z,29.6350,-93.6417,2.0,25.6441,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T05:00:00Z,29.6350,-93.6417,2.0,25.2269,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T05:30:00Z,29.6350,-93.6417,2.0,25.3176,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T06:00:00Z,29.6350,-93.6417,2.0,25.3164,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T06:30:00Z,29.6350,-93.6417,2.0,24.7035,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T07:00:00Z,29.6350,-93.6417,2.0,24.7467,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T07:30:00Z,29.6350,-93.6417,2.0,24.9354,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T08:00:00Z,29.6350,-93.6417,2.0,24.8943,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T08:30:00Z,29.6350,-93.6417,2.0,24.9048,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T09:00:00Z,29.6350,-93.6417,2.0,24.9347,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T09:30:00Z,29.6350,-93.6417,2.0,24.8454,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T10:00:00Z,29.6350,-93.6417,2.0,24.8989,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T10:30:00Z,29.6350,-93.6417,2.0,24.9083,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T11:00:00Z,29.6350,-93.6417,2.0,24.8778,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T11:30:00Z,29.6350,-93.6417,2.0,24.9539,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T12:00:00Z,29.6350,-93.6417,2.0,24.9287,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T12:30:00Z,29.6350,-93.6417,2.0,24.8821,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T13:00:00Z,29.6350,-93.6417,2.0,24.832,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T13:30:00Z,29.6350,-93.6417,2.0,24.8067,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T14:00:00Z,29.6350,-93.6417,2.0,24.7814,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T14:30:00Z,29.6350,-93.6417,2.0,24.7381,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T15:00:00Z,29.6350,-93.6417,2.0,24.6792,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T15:30:00Z,29.6350,-93.6417,2.0,24.6466,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T16:00:00Z,29.6350,-93.6417,2.0,24.5582,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T16:30:00Z,29.6350,-93.6417,2.0,24.4744,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T17:00:00Z,29.6350,-93.6417,2.0,24.4832,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T17:30:00Z,29.6350,-93.6417,2.0,24.4667,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T18:00:00Z,29.6350,-93.6417,2.0,24.5199,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T18:30:00Z,29.6350,-93.6417,2.0,24.4958,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T19:00:00Z,29.6350,-93.6417,2.0,24.5231,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T19:30:00Z,29.6350,-93.6417,2.0,24.481,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T20:00:00Z,29.6350,-93.6417,2.0,24.5145,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T20:30:00Z,29.6350,-93.6417,2.0,24.4436,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T21:00:00Z,29.6350,-93.6417,2.0,24.6319,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T21:30:00Z,29.6350,-93.6417,2.0,24.3772,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T22:00:00Z,29.6350,-93.6417,2.0,24.3644,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T22:30:00Z,29.6350,-93.6417,2.0,24.2802,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T23:00:00Z,29.6350,-93.6417,2.0,24.3822,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-01T23:30:00Z,29.6350,-93.6417,2.0,24.7188,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T00:00:00Z,29.6350,-93.6417,2.0,24.508,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T00:30:00Z,29.6350,-93.6417,2.0,24.5032,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T01:00:00Z,29.6350,-93.6417,2.0,24.4592,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T01:30:00Z,29.6350,-93.6417,2.0,24.613,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T02:00:00Z,29.6350,-93.6417,2.0,24.5524,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T02:30:00Z,29.6350,-93.6417,2.0,24.5475,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T03:00:00Z,29.6350,-93.6417,2.0,24.4305,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T03:30:00Z,29.6350,-93.6417,2.0,24.1332,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T04:00:00Z,29.6350,-93.6417,2.0,24.0185,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T04:30:00Z,29.6350,-93.6417,2.0,23.9607,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T05:00:00Z,29.6350,-93.6417,2.0,23.8678,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T05:30:00Z,29.6350,-93.6417,2.0,23.8648,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T06:00:00Z,29.6350,-93.6417,2.0,23.6953,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T06:30:00Z,29.6350,-93.6417,2.0,23.7175,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T07:00:00Z,29.6350,-93.6417,2.0,23.633,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T07:30:00Z,29.6350,-93.6417,2.0,23.4883,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T08:00:00Z,29.6350,-93.6417,2.0,23.7097,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T08:30:00Z,29.6350,-93.6417,2.0,24.1226,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T09:00:00Z,29.6350,-93.6417,2.0,24.3655,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T09:30:00Z,29.6350,-93.6417,2.0,24.4204,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T10:00:00Z,29.6350,-93.6417,2.0,24.462,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T10:30:00Z,29.6350,-93.6417,2.0,24.4528,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T11:00:00Z,29.6350,-93.6417,2.0,24.4313,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T11:30:00Z,29.6350,-93.6417,2.0,24.3516,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T12:00:00Z,29.6350,-93.6417,2.0,24.2954,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T12:30:00Z,29.6350,-93.6417,2.0,23.8403,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T13:00:00Z,29.6350,-93.6417,2.0,23.7091,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T13:30:00Z,29.6350,-93.6417,2.0,23.7676,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T14:00:00Z,29.6350,-93.6417,2.0,23.997,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T14:30:00Z,29.6350,-93.6417,2.0,24.1629,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T15:00:00Z,29.6350,-93.6417,2.0,24.2178,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T15:30:00Z,29.6350,-93.6417,2.0,24.2339,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T16:00:00Z,29.6350,-93.6417,2.0,24.2018,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T16:30:00Z,29.6350,-93.6417,2.0,24.2046,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T17:00:00Z,29.6350,-93.6417,2.0,24.4044,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T17:30:00Z,29.6350,-93.6417,2.0,24.4801,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T18:00:00Z,29.6350,-93.6417,2.0,24.2544,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T18:30:00Z,29.6350,-93.6417,2.0,24.3233,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T19:00:00Z,29.6350,-93.6417,2.0,24.2985,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T19:30:00Z,29.6350,-93.6417,2.0,24.4383,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T20:00:00Z,29.6350,-93.6417,2.0,25.0232,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T20:30:00Z,29.6350,-93.6417,2.0,26.0512,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T21:00:00Z,29.6350,-93.6417,2.0,26.6603,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T21:30:00Z,29.6350,-93.6417,2.0,27.1411,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T22:00:00Z,29.6350,-93.6417,2.0,26.7728,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T22:30:00Z,29.6350,-93.6417,2.0,26.467,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T23:00:00Z,29.6350,-93.6417,2.0,26.0566,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-02T23:30:00Z,29.6350,-93.6417,2.0,25.8797,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T00:00:00Z,29.6350,-93.6417,2.0,25.9208,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T00:30:00Z,29.6350,-93.6417,2.0,25.742,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T01:00:00Z,29.6350,-93.6417,2.0,25.5257,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T01:30:00Z,29.6350,-93.6417,2.0,25.225,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T02:00:00Z,29.6350,-93.6417,2.0,24.954,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T02:30:00Z,29.6350,-93.6417,2.0,24.7881,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T03:00:00Z,29.6350,-93.6417,2.0,24.6204,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T03:30:00Z,29.6350,-93.6417,2.0,24.5179,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T04:00:00Z,29.6350,-93.6417,2.0,24.4685,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T04:30:00Z,29.6350,-93.6417,2.0,24.2655,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T05:00:00Z,29.6350,-93.6417,2.0,24.2517,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T05:30:00Z,29.6350,-93.6417,2.0,24.1525,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T06:00:00Z,29.6350,-93.6417,2.0,23.9811,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T06:30:00Z,29.6350,-93.6417,2.0,24.0566,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T07:00:00Z,29.6350,-93.6417,2.0,24.2299,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T07:30:00Z,29.6350,-93.6417,2.0,24.4372,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T08:00:00Z,29.6350,-93.6417,2.0,24.9911,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T08:30:00Z,29.6350,-93.6417,2.0,24.9964,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T09:00:00Z,29.6350,-93.6417,2.0,25.305,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T09:30:00Z,29.6350,-93.6417,2.0,25.6291,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T10:00:00Z,29.6350,-93.6417,2.0,25.9074,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T10:30:00Z,29.6350,-93.6417,2.0,26.0844,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T11:00:00Z,29.6350,-93.6417,2.0,26.2108,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T11:30:00Z,29.6350,-93.6417,2.0,26.2009,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T12:00:00Z,29.6350,-93.6417,2.0,26.3251,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T12:30:00Z,29.6350,-93.6417,2.0,26.5255,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T13:00:00Z,29.6350,-93.6417,2.0,26.6352,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T13:30:00Z,29.6350,-93.6417,2.0,26.7154,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T14:00:00Z,29.6350,-93.6417,2.0,26.6335,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T14:30:00Z,29.6350,-93.6417,2.0,26.7645,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T15:00:00Z,29.6350,-93.6417,2.0,26.8204,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T15:30:00Z,29.6350,-93.6417,2.0,26.8665,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T16:00:00Z,29.6350,-93.6417,2.0,26.716,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T16:30:00Z,29.6350,-93.6417,2.0,26.8189,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T17:00:00Z,29.6350,-93.6417,2.0,26.8791,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T17:30:00Z,29.6350,-93.6417,2.0,27.0106,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T18:00:00Z,29.6350,-93.6417,2.0,27.1216,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T18:30:00Z,29.6350,-93.6417,2.0,27.244,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T19:00:00Z,29.6350,-93.6417,2.0,27.3609,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T19:30:00Z,29.6350,-93.6417,2.0,27.4383,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T20:00:00Z,29.6350,-93.6417,2.0,27.5541,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T20:30:00Z,29.6350,-93.6417,2.0,27.6489,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T21:00:00Z,29.6350,-93.6417,2.0,27.7094,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T21:30:00Z,29.6350,-93.6417,2.0,27.8419,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T22:00:00Z,29.6350,-93.6417,2.0,27.9553,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T22:30:00Z,29.6350,-93.6417,2.0,27.9351,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T23:00:00Z,29.6350,-93.6417,2.0,27.9058,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-03T23:30:00Z,29.6350,-93.6417,2.0,27.8759,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T00:00:00Z,29.6350,-93.6417,2.0,27.8125,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T00:30:00Z,29.6350,-93.6417,2.0,27.7835,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T01:00:00Z,29.6350,-93.6417,2.0,27.7339,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T01:30:00Z,29.6350,-93.6417,2.0,27.7032,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T02:00:00Z,29.6350,-93.6417,2.0,27.6929,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T02:30:00Z,29.6350,-93.6417,2.0,27.6779,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T03:00:00Z,29.6350,-93.6417,2.0,27.6613,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T03:30:00Z,29.6350,-93.6417,2.0,27.6684,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T04:00:00Z,29.6350,-93.6417,2.0,27.708,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T04:30:00Z,29.6350,-93.6417,2.0,27.7353,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T05:00:00Z,29.6350,-93.6417,2.0,27.752,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T05:30:00Z,29.6350,-93.6417,2.0,27.7476,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T06:00:00Z,29.6350,-93.6417,2.0,27.7281,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T06:30:00Z,29.6350,-93.6417,2.0,27.7029,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T07:00:00Z,29.6350,-93.6417,2.0,27.71,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T07:30:00Z,29.6350,-93.6417,2.0,27.7249,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T08:00:00Z,29.6350,-93.6417,2.0,27.7383,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T08:30:00Z,29.6350,-93.6417,2.0,27.7571,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T09:00:00Z,29.6350,-93.6417,2.0,26.9266,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T09:30:00Z,29.6350,-93.6417,2.0,26.6413,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T10:00:00Z,29.6350,-93.6417,2.0,26.6331,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T10:30:00Z,29.6350,-93.6417,2.0,25.7621,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T11:00:00Z,29.6350,-93.6417,2.0,26.0355,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T11:30:00Z,29.6350,-93.6417,2.0,26.2722,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T12:00:00Z,29.6350,-93.6417,2.0,26.3652,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T12:30:00Z,29.6350,-93.6417,2.0,24.379,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T13:00:00Z,29.6350,-93.6417,2.0,24.3981,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T13:30:00Z,29.6350,-93.6417,2.0,24.7764,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T14:00:00Z,29.6350,-93.6417,2.0,25.078,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T14:30:00Z,29.6350,-93.6417,2.0,25.3693,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T15:00:00Z,29.6350,-93.6417,2.0,25.4491,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T15:30:00Z,29.6350,-93.6417,2.0,25.465,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T16:00:00Z,29.6350,-93.6417,2.0,24.5357,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T16:30:00Z,29.6350,-93.6417,2.0,24.6864,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T17:00:00Z,29.6350,-93.6417,2.0,25.1142,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T17:30:00Z,29.6350,-93.6417,2.0,25.0157,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T18:00:00Z,29.6350,-93.6417,2.0,24.6377,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T18:30:00Z,29.6350,-93.6417,2.0,24.9589,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T19:00:00Z,29.6350,-93.6417,2.0,25.2057,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T19:30:00Z,29.6350,-93.6417,2.0,24.6318,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T20:00:00Z,29.6350,-93.6417,2.0,24.9106,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T20:30:00Z,29.6350,-93.6417,2.0,25.3192,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T21:00:00Z,29.6350,-93.6417,2.0,25.6199,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T21:30:00Z,29.6350,-93.6417,2.0,25.1148,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T22:00:00Z,29.6350,-93.6417,2.0,25.37,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T22:30:00Z,29.6350,-93.6417,2.0,25.6234,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T23:00:00Z,29.6350,-93.6417,2.0,25.8694,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-04T23:30:00Z,29.6350,-93.6417,2.0,25.5614,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T00:00:00Z,29.6350,-93.6417,2.0,25.7346,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T00:30:00Z,29.6350,-93.6417,2.0,24.9428,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T01:00:00Z,29.6350,-93.6417,2.0,25.4515,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T01:30:00Z,29.6350,-93.6417,2.0,25.7867,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T02:00:00Z,29.6350,-93.6417,2.0,25.9828,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T02:30:00Z,29.6350,-93.6417,2.0,26.1865,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T03:00:00Z,29.6350,-93.6417,2.0,26.421,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T03:30:00Z,29.6350,-93.6417,2.0,26.1416,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T04:00:00Z,29.6350,-93.6417,2.0,25.8705,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T04:30:00Z,29.6350,-93.6417,2.0,26.1856,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T05:00:00Z,29.6350,-93.6417,2.0,26.4297,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T05:30:00Z,29.6350,-93.6417,2.0,26.3746,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T06:00:00Z,29.6350,-93.6417,2.0,26.6305,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T06:30:00Z,29.6350,-93.6417,2.0,26.778,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T07:00:00Z,29.6350,-93.6417,2.0,26.888,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T07:30:00Z,29.6350,-93.6417,2.0,26.7999,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T08:00:00Z,29.6350,-93.6417,2.0,26.7404,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T08:30:00Z,29.6350,-93.6417,2.0,26.7749,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T09:00:00Z,29.6350,-93.6417,2.0,26.7626,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T09:30:00Z,29.6350,-93.6417,2.0,26.7535,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T10:00:00Z,29.6350,-93.6417,2.0,26.8584,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T10:30:00Z,29.6350,-93.6417,2.0,26.9165,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T11:00:00Z,29.6350,-93.6417,2.0,26.9845,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T11:30:00Z,29.6350,-93.6417,2.0,27.0467,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T12:00:00Z,29.6350,-93.6417,2.0,27.1639,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T12:30:00Z,29.6350,-93.6417,2.0,27.236,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T13:00:00Z,29.6350,-93.6417,2.0,27.2182,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T13:30:00Z,29.6350,-93.6417,2.0,27.0781,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T14:00:00Z,29.6350,-93.6417,2.0,27.1545,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T14:30:00Z,29.6350,-93.6417,2.0,27.204,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T15:00:00Z,29.6350,-93.6417,2.0,27.1007,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T15:30:00Z,29.6350,-93.6417,2.0,27.062,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T16:00:00Z,29.6350,-93.6417,2.0,27.1285,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T16:30:00Z,29.6350,-93.6417,2.0,27.1893,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T17:00:00Z,29.6350,-93.6417,2.0,27.199,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T17:30:00Z,29.6350,-93.6417,2.0,27.1738,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T18:00:00Z,29.6350,-93.6417,2.0,27.1455,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T18:30:00Z,29.6350,-93.6417,2.0,27.0909,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T19:00:00Z,29.6350,-93.6417,2.0,27.0917,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T19:30:00Z,29.6350,-93.6417,2.0,27.0013,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T20:00:00Z,29.6350,-93.6417,2.0,26.9319,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T20:30:00Z,29.6350,-93.6417,2.0,26.9619,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T21:00:00Z,29.6350,-93.6417,2.0,27.0156,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T21:30:00Z,29.6350,-93.6417,2.0,27.0823,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T22:00:00Z,29.6350,-93.6417,2.0,27.1088,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T22:30:00Z,29.6350,-93.6417,2.0,27.142,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T23:00:00Z,29.6350,-93.6417,2.0,26.8974,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-05T23:30:00Z,29.6350,-93.6417,2.0,26.9445,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T00:00:00Z,29.6350,-93.6417,2.0,27.0472,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T00:30:00Z,29.6350,-93.6417,2.0,27.1019,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T01:00:00Z,29.6350,-93.6417,2.0,26.7989,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T01:30:00Z,29.6350,-93.6417,2.0,26.7892,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T02:00:00Z,29.6350,-93.6417,2.0,26.7984,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T02:30:00Z,29.6350,-93.6417,2.0,26.791,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T03:00:00Z,29.6350,-93.6417,2.0,26.696,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T03:30:00Z,29.6350,-93.6417,2.0,26.5555,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T04:00:00Z,29.6350,-93.6417,2.0,26.6356,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T04:30:00Z,29.6350,-93.6417,2.0,26.4595,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T05:00:00Z,29.6350,-93.6417,2.0,26.508,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T05:30:00Z,29.6350,-93.6417,2.0,26.5503,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T06:00:00Z,29.6350,-93.6417,2.0,26.6086,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T06:30:00Z,29.6350,-93.6417,2.0,26.7046,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T07:00:00Z,29.6350,-93.6417,2.0,26.7253,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T07:30:00Z,29.6350,-93.6417,2.0,26.8136,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T08:00:00Z,29.6350,-93.6417,2.0,26.7568,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T08:30:00Z,29.6350,-93.6417,2.0,26.8302,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T09:00:00Z,29.6350,-93.6417,2.0,26.8048,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T09:30:00Z,29.6350,-93.6417,2.0,26.7918,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T10:00:00Z,29.6350,-93.6417,2.0,26.7145,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T10:30:00Z,29.6350,-93.6417,2.0,26.7101,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T11:00:00Z,29.6350,-93.6417,2.0,26.7139,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T11:30:00Z,29.6350,-93.6417,2.0,26.8038,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T12:00:00Z,29.6350,-93.6417,2.0,26.6803,11111222 
TABS,ioos:station:wmo:42051:1,2014-03-06T12:30:00Z,29.6350,-93.6417,2.0,26.7268,11111222 