owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-08-01T00:00:00Z,30.2583,-88.2131,79.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T00:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T01:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T01:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T02:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T02:30:00Z,30.2583,-88.2131,78.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T03:00:00Z,30.2583,-88.2131,78.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T03:30:00Z,30.2583,-88.2131,78.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T04:00:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T04:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T05:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T05:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T06:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T06:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T07:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T07:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T08:00:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T08:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T09:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T09:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T10:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T10:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T11:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T11:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T12:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T12:30:00Z,30.2583,-88.2131,79.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T13:00:00Z,30.2583,-88.2131,78.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T13:30:00Z,30.2583,-88.2131,78.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T14:00:00Z,30.2583,-88.2131,78.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T14:30:00Z,30.2583,-88.2131,79.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T15:00:00Z,30.2583,-88.2131,78.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T15:30:00Z,30.2583,-88.2131,78.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T16:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T16:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T17:00:00Z,30.2583,-88.2131,79.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T17:30:00Z,30.2583,-88.2131,77.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T18:00:00Z,30.2583,-88.2131,77.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T18:30:00Z,30.2583,-88.2131,76.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T19:00:00Z,30.2583,-88.2131,77.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T19:30:00Z,30.2583,-88.2131,77.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T20:00:00Z,30.2583,-88.2131,71.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T20:30:00Z,30.2583,-88.2131,74.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T21:00:00Z,30.2583,-88.2131,74.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T21:30:00Z,30.2583,-88.2131,74.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T22:00:00Z,30.2583,-88.2131,74.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T22:30:00Z,30.2583,-88.2131,77.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T23:00:00Z,30.2583,-88.2131,76.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-01T23:30:00Z,30.2583,-88.2131,76.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T00:00:00Z,30.2583,-88.2131,75.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T00:30:00Z,30.2583,-88.2131,77.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T01:00:00Z,30.2583,-88.2131,78.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T01:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T02:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T02:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T03:00:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T03:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T04:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T04:30:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T05:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T05:30:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T06:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T06:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T07:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T07:30:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T08:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T08:30:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T09:00:00Z,30.2583,-88.2131,79.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T09:30:00Z,30.2583,-88.2131,77.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T10:00:00Z,30.2583,-88.2131,79.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T10:30:00Z,30.2583,-88.2131,77.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T11:00:00Z,30.2583,-88.2131,75.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T11:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T12:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T12:30:00Z,30.2583,-88.2131,78.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T13:00:00Z,30.2583,-88.2131,74.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T13:30:00Z,30.2583,-88.2131,74.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T14:00:00Z,30.2583,-88.2131,73.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T14:30:00Z,30.2583,-88.2131,77.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T15:00:00Z,30.2583,-88.2131,78.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T15:30:00Z,30.2583,-88.2131,78.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T16:00:00Z,30.2583,-88.2131,76.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T16:30:00Z,30.2583,-88.2131,77.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T17:00:00Z,30.2583,-88.2131,77.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T17:30:00Z,30.2583,-88.2131,76.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T18:00:00Z,30.2583,-88.2131,76.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T18:30:00Z,30.2583,-88.2131,79.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T19:00:00Z,30.2583,-88.2131,78.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T19:30:00Z,30.2583,-88.2131,79.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T20:00:00Z,30.2583,-88.2131,77.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T20:30:00Z,30.2583,-88.2131,76.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T21:00:00Z,30.2583,-88.2131,77.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T21:30:00Z,30.2583,-88.2131,74.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T22:00:00Z,30.2583,-88.2131,71.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T22:30:00Z,30.2583,-88.2131,71.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T23:00:00Z,30.2583,-88.2131,75.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-02T23:30:00Z,30.2583,-88.2131,61.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T00:00:00Z,30.2583,-88.2131,66.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T00:30:00Z,30.2583,-88.2131,66.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T01:00:00Z,30.2583,-88.2131,63.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T01:30:00Z,30.2583,-88.2131,67.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T02:00:00Z,30.2583,-88.2131,72.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T02:30:00Z,30.2583,-88.2131,77.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T03:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T03:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T04:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T04:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T05:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T05:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T06:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T06:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T07:00:00Z,30.2583,-88.2131,79.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T07:30:00Z,30.2583,-88.2131,79.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T08:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T08:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T09:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T09:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T10:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T10:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T11:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T11:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T12:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T12:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T13:00:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T13:30:00Z,30.2583,-88.2131,76.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T14:00:00Z,30.2583,-88.2131,70.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T14:30:00Z,30.2583,-88.2131,71.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T15:00:00Z,30.2583,-88.2131,69.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T15:30:00Z,30.2583,-88.2131,71.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T16:00:00Z,30.2583,-88.2131,70.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T16:30:00Z,30.2583,-88.2131,69.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T17:00:00Z,30.2583,-88.2131,68.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T17:30:00Z,30.2583,-88.2131,67.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T18:00:00Z,30.2583,-88.2131,70.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T18:30:00Z,30.2583,-88.2131,69.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T19:00:00Z,30.2583,-88.2131,73.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T19:30:00Z,30.2583,-88.2131,74.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T20:00:00Z,30.2583,-88.2131,73.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T20:30:00Z,30.2583,-88.2131,76.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T21:00:00Z,30.2583,-88.2131,74.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T21:30:00Z,30.2583,-88.2131,74.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T22:00:00Z,30.2583,-88.2131,74.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T22:30:00Z,30.2583,-88.2131,73.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T23:00:00Z,30.2583,-88.2131,74.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-03T23:30:00Z,30.2583,-88.2131,71.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T00:00:00Z,30.2583,-88.2131,71.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T00:30:00Z,30.2583,-88.2131,70.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T01:00:00Z,30.2583,-88.2131,77.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T01:30:00Z,30.2583,-88.2131,78.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T02:00:00Z,30.2583,-88.2131,79.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T02:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T03:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T03:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T04:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T04:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T05:00:00Z,30.2583,-88.2131,79.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T05:30:00Z,30.2583,-88.2131,78.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T06:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T06:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T07:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T07:30:00Z,30.2583,-88.2131,76.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T08:00:00Z,30.2583,-88.2131,74.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T08:30:00Z,30.2583,-88.2131,72.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T09:00:00Z,30.2583,-88.2131,73.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T09:30:00Z,30.2583,-88.2131,75.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T10:00:00Z,30.2583,-88.2131,72.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T10:30:00Z,30.2583,-88.2131,74.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T11:00:00Z,30.2583,-88.2131,73.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T11:30:00Z,30.2583,-88.2131,75.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T12:00:00Z,30.2583,-88.2131,77.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T12:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T13:00:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T13:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T14:00:00Z,30.2583,-88.2131,78.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T14:30:00Z,30.2583,-88.2131,78.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T15:00:00Z,30.2583,-88.2131,77.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T15:30:00Z,30.2583,-88.2131,75.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T16:00:00Z,30.2583,-88.2131,72.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T16:30:00Z,30.2583,-88.2131,69.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T17:00:00Z,30.2583,-88.2131,67.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T17:30:00Z,30.2583,-88.2131,63.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T18:00:00Z,30.2583,-88.2131,63.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T18:30:00Z,30.2583,-88.2131,62.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T19:00:00Z,30.2583,-88.2131,70.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T19:30:00Z,30.2583,-88.2131,68.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T20:00:00Z,30.2583,-88.2131,66.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T20:30:00Z,30.2583,-88.2131,68.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T21:00:00Z,30.2583,-88.2131,72.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T21:30:00Z,30.2583,-88.2131,71.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T22:00:00Z,30.2583,-88.2131,70.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T22:30:00Z,30.2583,-88.2131,70.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T23:00:00Z,30.2583,-88.2131,67.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-04T23:30:00Z,30.2583,-88.2131,67.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T00:00:00Z,30.2583,-88.2131,68.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T00:30:00Z,30.2583,-88.2131,72.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T01:00:00Z,30.2583,-88.2131,75.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T01:30:00Z,30.2583,-88.2131,72.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T02:00:00Z,30.2583,-88.2131,72.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T02:30:00Z,30.2583,-88.2131,73.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T03:00:00Z,30.2583,-88.2131,73.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T03:30:00Z,30.2583,-88.2131,70.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T04:00:00Z,30.2583,-88.2131,71.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T04:30:00Z,30.2583,-88.2131,75.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T05:00:00Z,30.2583,-88.2131,74.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T05:30:00Z,30.2583,-88.2131,76.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T06:00:00Z,30.2583,-88.2131,75.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T06:30:00Z,30.2583,-88.2131,73.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T07:00:00Z,30.2583,-88.2131,73.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T07:30:00Z,30.2583,-88.2131,70.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T08:00:00Z,30.2583,-88.2131,72.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T08:30:00Z,30.2583,-88.2131,73.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T09:00:00Z,30.2583,-88.2131,72.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T09:30:00Z,30.2583,-88.2131,73.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T10:00:00Z,30.2583,-88.2131,71.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T10:30:00Z,30.2583,-88.2131,72.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T11:00:00Z,30.2583,-88.2131,74.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T11:30:00Z,30.2583,-88.2131,72.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T12:00:00Z,30.2583,-88.2131,72.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T12:30:00Z,30.2583,-88.2131,79.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T13:00:00Z,30.2583,-88.2131,77.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T13:30:00Z,30.2583,-88.2131,78.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T14:00:00Z,30.2583,-88.2131,75.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T14:30:00Z,30.2583,-88.2131,69.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T15:00:00Z,30.2583,-88.2131,70.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T15:30:00Z,30.2583,-88.2131,69.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T16:00:00Z,30.2583,-88.2131,67.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T16:30:00Z,30.2583,-88.2131,65.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T17:00:00Z,30.2583,-88.2131,66.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T17:30:00Z,30.2583,-88.2131,64.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T18:00:00Z,30.2583,-88.2131,63.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T18:30:00Z,30.2583,-88.2131,62.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T19:00:00Z,30.2583,-88.2131,63.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T19:30:00Z,30.2583,-88.2131,62.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T20:00:00Z,30.2583,-88.2131,66.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T20:30:00Z,30.2583,-88.2131,62.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T21:00:00Z,30.2583,-88.2131,65.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T21:30:00Z,30.2583,-88.2131,65.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T22:00:00Z,30.2583,-88.2131,66.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T22:30:00Z,30.2583,-88.2131,66.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T23:00:00Z,30.2583,-88.2131,66.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-05T23:30:00Z,30.2583,-88.2131,66.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T00:00:00Z,30.2583,-88.2131,70.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T00:30:00Z,30.2583,-88.2131,78.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T01:00:00Z,30.2583,-88.2131,69.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T01:30:00Z,30.2583,-88.2131,68.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T02:00:00Z,30.2583,-88.2131,66.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T02:30:00Z,30.2583,-88.2131,64.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T03:00:00Z,30.2583,-88.2131,64.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T03:30:00Z,30.2583,-88.2131,67.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T04:00:00Z,30.2583,-88.2131,69.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T04:30:00Z,30.2583,-88.2131,73.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T05:00:00Z,30.2583,-88.2131,73.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T05:30:00Z,30.2583,-88.2131,72.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T06:00:00Z,30.2583,-88.2131,71.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T06:30:00Z,30.2583,-88.2131,76.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T07:00:00Z,30.2583,-88.2131,78.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T07:30:00Z,30.2583,-88.2131,77.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T08:00:00Z,30.2583,-88.2131,77.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T08:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T09:00:00Z,30.2583,-88.2131,78.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T09:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T10:00:00Z,30.2583,-88.2131,78.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T10:30:00Z,30.2583,-88.2131,79.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T11:00:00Z,30.2583,-88.2131,77.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T11:30:00Z,30.2583,-88.2131,78.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T12:00:00Z,30.2583,-88.2131,74.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T12:30:00Z,30.2583,-88.2131,78.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T13:00:00Z,30.2583,-88.2131,78.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T13:30:00Z,30.2583,-88.2131,79.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T14:00:00Z,30.2583,-88.2131,78.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T14:30:00Z,30.2583,-88.2131,78.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T15:00:00Z,30.2583,-88.2131,74.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T15:30:00Z,30.2583,-88.2131,76.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T16:00:00Z,30.2583,-88.2131,74.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T16:30:00Z,30.2583,-88.2131,73.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T17:00:00Z,30.2583,-88.2131,72.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T17:30:00Z,30.2583,-88.2131,72.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T18:00:00Z,30.2583,-88.2131,68.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T18:30:00Z,30.2583,-88.2131,61.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T19:00:00Z,30.2583,-88.2131,63.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T19:30:00Z,30.2583,-88.2131,73.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T20:00:00Z,30.2583,-88.2131,72.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T20:30:00Z,30.2583,-88.2131,76.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T21:00:00Z,30.2583,-88.2131,79.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T21:30:00Z,30.2583,-88.2131,78.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T22:00:00Z,30.2583,-88.2131,79.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T22:30:00Z,30.2583,-88.2131,76.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T23:00:00Z,30.2583,-88.2131,77.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-06T23:30:00Z,30.2583,-88.2131,76.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-08-07T00:00:00Z,30.2583,-88.2131,73.93,1111122 