owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T06:30:00Z,30.3288,-87.8293,0.0,15.28,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T07:00:00Z,30.3288,-87.8293,0.0,15.47,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T07:30:00Z,30.3288,-87.8293,0.0,15.23,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T08:00:00Z,30.3288,-87.8293,0.0,15.29,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T08:30:00Z,30.3288,-87.8293,0.0,15.31,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T09:00:00Z,30.3288,-87.8293,0.0,15.17,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T09:30:00Z,30.3288,-87.8293,0.0,15.14,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T10:00:00Z,30.3288,-87.8293,0.0,15.12,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T10:30:00Z,30.3288,-87.8293,0.0,15.16,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T11:00:00Z,30.3288,-87.8293,0.0,15.18,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T11:30:00Z,30.3288,-87.8293,0.0,15.17,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T12:00:00Z,30.3288,-87.8293,0.0,15.22,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T12:30:00Z,30.3288,-87.8293,0.0,15.25,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T13:00:00Z,30.3288,-87.8293,0.0,15.26,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T13:30:00Z,30.3288,-87.8293,0.0,15.19,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T14:00:00Z,30.3288,-87.8293,0.0,15.18,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T14:30:00Z,30.3288,-87.8293,0.0,15.26,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T15:00:00Z,30.3288,-87.8293,0.0,14.63,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T15:30:00Z,30.3288,-87.8293,0.0,15.28,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T16:00:00Z,30.3288,-87.8293,0.0,15.13,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T16:30:00Z,30.3288,-87.8293,0.0,15.11,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T17:00:00Z,30.3288,-87.8293,0.0,15.07,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T17:30:00Z,30.3288,-87.8293,0.0,15.08,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T18:00:00Z,30.3288,-87.8293,0.0,15.09,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T18:30:00Z,30.3288,-87.8293,0.0,15.12,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T19:00:00Z,30.3288,-87.8293,0.0,15.21,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T19:30:00Z,30.3288,-87.8293,0.0,15.16,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T20:00:00Z,30.3288,-87.8293,0.0,15.18,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T20:30:00Z,30.3288,-87.8293,0.0,15.26,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T21:00:00Z,30.3288,-87.8293,0.0,15.3,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T21:30:00Z,30.3288,-87.8293,0.0,15.31,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T22:00:00Z,30.3288,-87.8293,0.0,15.31,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T22:30:00Z,30.3288,-87.8293,0.0,15.37,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T23:00:00Z,30.3288,-87.8293,0.0,15.43,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T23:30:00Z,30.3288,-87.8293,0.0,15.48,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T00:00:00Z,30.3288,-87.8293,0.0,15.41,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T00:30:00Z,30.3288,-87.8293,0.0,15.36,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T01:00:00Z,30.3288,-87.8293,0.0,15.4,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T01:30:00Z,30.3288,-87.8293,0.0,15.35,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T02:00:00Z,30.3288,-87.8293,0.0,15.35,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T02:30:00Z,30.3288,-87.8293,0.0,15.25,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T03:00:00Z,30.3288,-87.8293,0.0,15.16,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T03:30:00Z,30.3288,-87.8293,0.0,15.18,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T04:00:00Z,30.3288,-87.8293,0.0,15.15,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T04:30:00Z,30.3288,-87.8293,0.0,15.1,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T05:00:00Z,30.3288,-87.8293,0.0,15.03,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T05:30:00Z,30.3288,-87.8293,0.0,14.94,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T06:00:00Z,30.3288,-87.8293,0.0,14.81,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T06:30:00Z,30.3288,-87.8293,0.0,14.82,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T07:00:00Z,30.3288,-87.8293,0.0,14.88,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T07:30:00Z,30.3288,-87.8293,0.0,14.85,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T08:00:00Z,30.3288,-87.8293,0.0,14.75,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T08:30:00Z,30.3288,-87.8293,0.0,14.72,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T09:00:00Z,30.3288,-87.8293,0.0,14.65,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T09:30:00Z,30.3288,-87.8293,0.0,14.5,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T10:00:00Z,30.3288,-87.8293,0.0,14.42,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T10:30:00Z,30.3288,-87.8293,0.0,14.39,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T11:00:00Z,30.3288,-87.8293,0.0,14.34,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T11:30:00Z,30.3288,-87.8293,0.0,14.19,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T12:00:00Z,30.3288,-87.8293,0.0,14.09,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T12:30:00Z,30.3288,-87.8293,0.0,13.98,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T13:00:00Z,30.3288,-87.8293,0.0,13.91,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T13:30:00Z,30.3288,-87.8293,0.0,13.86,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T14:00:00Z,30.3288,-87.8293,0.0,13.85,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T14:30:00Z,30.3288,-87.8293,0.0,13.72,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T15:00:00Z,30.3288,-87.8293,0.0,13.68,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T15:30:00Z,30.3288,-87.8293,0.0,13.63,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T16:00:00Z,30.3288,-87.8293,0.0,13.61,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T16:30:00Z,30.3288,-87.8293,0.0,13.61,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T17:00:00Z,30.3288,-87.8293,0.0,13.62,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T17:30:00Z,30.3288,-87.8293,0.0,13.63,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T18:00:00Z,30.3288,-87.8293,0.0,13.63,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T18:30:00Z,30.3288,-87.8293,0.0,13.62,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T19:00:00Z,30.3288,-87.8293,0.0,13.62,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T19:30:00Z,30.3288,-87.8293,0.0,13.64,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T20:00:00Z,30.3288,-87.8293,0.0,13.68,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T20:30:00Z,30.3288,-87.8293,0.0,13.68,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T21:00:00Z,30.3288,-87.8293,0.0,13.64,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T21:30:00Z,30.3288,-87.8293,0.0,13.62,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T22:00:00Z,30.3288,-87.8293,0.0,13.58,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T22:30:00Z,30.3288,-87.8293,0.0,13.55,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T23:00:00Z,30.3288,-87.8293,0.0,13.48,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T23:30:00Z,30.3288,-87.8293,0.0,13.43,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T00:00:00Z,30.3288,-87.8293,0.0,13.38,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T00:30:00Z,30.3288,-87.8293,0.0,13.34,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T01:00:00Z,30.3288,-87.8293,0.0,13.29,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T01:30:00Z,30.3288,-87.8293,0.0,13.25,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T02:00:00Z,30.3288,-87.8293,0.0,13.15,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T02:30:00Z,30.3288,-87.8293,0.0,13.04,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T03:00:00Z,30.3288,-87.8293,0.0,12.95,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T03:30:00Z,30.3288,-87.8293,0.0,12.84,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T04:00:00Z,30.3288,-87.8293,0.0,12.72,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T04:30:00Z,30.3288,-87.8293,0.0,12.63,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T05:00:00Z,30.3288,-87.8293,0.0,12.52,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T05:30:00Z,30.3288,-87.8293,0.0,12.42,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T06:00:00Z,30.3288,-87.8293,0.0,12.24,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T06:30:00Z,30.3288,-87.8293,0.0,12.03,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T07:00:00Z,30.3288,-87.8293,0.0,11.84,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T07:30:00Z,30.3288,-87.8293,0.0,11.72,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T08:00:00Z,30.3288,-87.8293,0.0,10.95,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T08:30:00Z,30.3288,-87.8293,0.0,11.25,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T09:00:00Z,30.3288,-87.8293,0.0,11.29,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T09:30:00Z,30.3288,-87.8293,0.0,11.48,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T10:00:00Z,30.3288,-87.8293,0.0,11.49,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T10:30:00Z,30.3288,-87.8293,0.0,11.43,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T11:00:00Z,30.3288,-87.8293,0.0,11.31,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T11:30:00Z,30.3288,-87.8293,0.0,11.25,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T12:00:00Z,30.3288,-87.8293,0.0,11.12,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T12:30:00Z,30.3288,-87.8293,0.0,11.05,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T13:00:00Z,30.3288,-87.8293,0.0,10.91,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T13:30:00Z,30.3288,-87.8293,0.0,10.8,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T14:00:00Z,30.3288,-87.8293,0.0,10.66,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T14:30:00Z,30.3288,-87.8293,0.0,10.6,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T15:00:00Z,30.3288,-87.8293,0.0,10.57,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T15:30:00Z,30.3288,-87.8293,0.0,10.53,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T16:00:00Z,30.3288,-87.8293,0.0,10.51,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T16:30:00Z,30.3288,-87.8293,0.0,10.52,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T17:00:00Z,30.3288,-87.8293,0.0,10.55,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T17:30:00Z,30.3288,-87.8293,0.0,10.59,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T18:00:00Z,30.3288,-87.8293,0.0,10.64,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T18:30:00Z,30.3288,-87.8293,0.0,10.72,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T19:00:00Z,30.3288,-87.8293,0.0,10.76,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T19:30:00Z,30.3288,-87.8293,0.0,10.77,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T20:00:00Z,30.3288,-87.8293,0.0,10.79,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T20:30:00Z,30.3288,-87.8293,0.0,10.82,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T21:00:00Z,30.3288,-87.8293,0.0,10.84,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T21:30:00Z,30.3288,-87.8293,0.0,10.81,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T22:00:00Z,30.3288,-87.8293,0.0,10.8,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T22:30:00Z,30.3288,-87.8293,0.0,10.76,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T23:00:00Z,30.3288,-87.8293,0.0,10.65,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T23:30:00Z,30.3288,-87.8293,0.0,10.61,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T00:00:00Z,30.3288,-87.8293,0.0,10.53,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T00:30:00Z,30.3288,-87.8293,0.0,10.46,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T01:00:00Z,30.3288,-87.8293,0.0,10.43,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T01:30:00Z,30.3288,-87.8293,0.0,10.41,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T02:00:00Z,30.3288,-87.8293,0.0,10.36,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T02:30:00Z,30.3288,-87.8293,0.0,10.31,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T03:00:00Z,30.3288,-87.8293,0.0,10.29,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T03:30:00Z,30.3288,-87.8293,0.0,10.25,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T04:00:00Z,30.3288,-87.8293,0.0,10.22,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T04:30:00Z,30.3288,-87.8293,0.0,10.23,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T05:00:00Z,30.3288,-87.8293,0.0,10.19,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T05:30:00Z,30.3288,-87.8293,0.0,10.15,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T06:00:00Z,30.3288,-87.8293,0.0,10.09,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T06:30:00Z,30.3288,-87.8293,0.0,10.11,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T07:00:00Z,30.3288,-87.8293,0.0,10.11,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T07:30:00Z,30.3288,-87.8293,0.0,10.1,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T08:00:00Z,30.3288,-87.8293,0.0,10.02,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T08:30:00Z,30.3288,-87.8293,0.0,9.91,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T09:00:00Z,30.3288,-87.8293,0.0,9.84,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T09:30:00Z,30.3288,-87.8293,0.0,9.77,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T10:00:00Z,30.3288,-87.8293,0.0,9.68,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T10:30:00Z,30.3288,-87.8293,0.0,9.63,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T11:00:00Z,30.3288,-87.8293,0.0,9.53,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T11:30:00Z,30.3288,-87.8293,0.0,9.47,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T12:00:00Z,30.3288,-87.8293,0.0,9.42,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T12:30:00Z,30.3288,-87.8293,0.0,9.43,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T13:00:00Z,30.3288,-87.8293,0.0,9.26,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T13:30:00Z,30.3288,-87.8293,0.0,9.25,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T14:00:00Z,30.3288,-87.8293,0.0,9.26,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T14:30:00Z,30.3288,-87.8293,0.0,9.19,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T15:00:00Z,30.3288,-87.8293,0.0,9.29,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T15:30:00Z,30.3288,-87.8293,0.0,9.4,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T16:00:00Z,30.3288,-87.8293,0.0,9.46,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T16:30:00Z,30.3288,-87.8293,0.0,9.51,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T17:00:00Z,30.3288,-87.8293,0.0,9.53,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T17:30:00Z,30.3288,-87.8293,0.0,9.56,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T18:00:00Z,30.3288,-87.8293,0.0,9.63,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T18:30:00Z,30.3288,-87.8293,0.0,9.66,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T19:00:00Z,30.3288,-87.8293,0.0,9.71,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T19:30:00Z,30.3288,-87.8293,0.0,9.75,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T20:00:00Z,30.3288,-87.8293,0.0,9.74,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T20:30:00Z,30.3288,-87.8293,0.0,9.71,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T21:00:00Z,30.3288,-87.8293,0.0,9.82,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T21:30:00Z,30.3288,-87.8293,0.0,10.04,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T22:00:00Z,30.3288,-87.8293,0.0,9.4,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T22:30:00Z,30.3288,-87.8293,0.0,8.87,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T23:00:00Z,30.3288,-87.8293,0.0,9.11,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T23:30:00Z,30.3288,-87.8293,0.0,9.67,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T00:00:00Z,30.3288,-87.8293,0.0,9.94,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T00:30:00Z,30.3288,-87.8293,0.0,9.85,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T01:00:00Z,30.3288,-87.8293,0.0,9.87,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T01:30:00Z,30.3288,-87.8293,0.0,9.82,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T02:00:00Z,30.3288,-87.8293,0.0,9.86,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T02:30:00Z,30.3288,-87.8293,0.0,9.63,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T03:00:00Z,30.3288,-87.8293,0.0,9.76,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T03:30:00Z,30.3288,-87.8293,0.0,9.98,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T04:00:00Z,30.3288,-87.8293,0.0,9.9,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T04:30:00Z,30.3288,-87.8293,0.0,9.85,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T05:00:00Z,30.3288,-87.8293,0.0,9.82,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T05:30:00Z,30.3288,-87.8293,0.0,9.67,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T06:00:00Z,30.3288,-87.8293,0.0,9.67,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T06:30:00Z,30.3288,-87.8293,0.0,9.84,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T07:00:00Z,30.3288,-87.8293,0.0,9.92,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T07:30:00Z,30.3288,-87.8293,0.0,9.94,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T08:00:00Z,30.3288,-87.8293,0.0,9.85,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T08:30:00Z,30.3288,-87.8293,0.0,9.86,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T09:00:00Z,30.3288,-87.8293,0.0,9.8,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T09:30:00Z,30.3288,-87.8293,0.0,9.79,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T10:00:00Z,30.3288,-87.8293,0.0,9.78,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T10:30:00Z,30.3288,-87.8293,0.0,9.81,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T11:00:00Z,30.3288,-87.8293,0.0,9.79,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T11:30:00Z,30.3288,-87.8293,0.0,9.8,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T12:00:00Z,30.3288,-87.8293,0.0,9.78,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T12:30:00Z,30.3288,-87.8293,0.0,9.87,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T13:00:00Z,30.3288,-87.8293,0.0,9.91,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T13:30:00Z,30.3288,-87.8293,0.0,9.94,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T14:00:00Z,30.3288,-87.8293,0.0,10.0,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T14:30:00Z,30.3288,-87.8293,0.0,10.03,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T15:00:00Z,30.3288,-87.8293,0.0,9.92,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T15:30:00Z,30.3288,-87.8293,0.0,9.82,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T16:00:00Z,30.3288,-87.8293,0.0,9.84,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T16:30:00Z,30.3288,-87.8293,0.0,9.96,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T17:00:00Z,30.3288,-87.8293,0.0,9.99,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T17:30:00Z,30.3288,-87.8293,0.0,10.03,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T18:00:00Z,30.3288,-87.8293,0.0,10.09,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T18:30:00Z,30.3288,-87.8293,0.0,10.12,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T19:00:00Z,30.3288,-87.8293,0.0,10.14,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T19:30:00Z,30.3288,-87.8293,0.0,10.17,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T20:00:00Z,30.3288,-87.8293,0.0,10.2,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T20:30:00Z,30.3288,-87.8293,0.0,10.21,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T21:00:00Z,30.3288,-87.8293,0.0,10.2,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T21:30:00Z,30.3288,-87.8293,0.0,10.21,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T22:00:00Z,30.3288,-87.8293,0.0,10.26,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T22:30:00Z,30.3288,-87.8293,0.0,10.33,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T23:00:00Z,30.3288,-87.8293,0.0,10.23,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T23:30:00Z,30.3288,-87.8293,0.0,10.33,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T00:00:00Z,30.3288,-87.8293,0.0,10.34,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T00:30:00Z,30.3288,-87.8293,0.0,10.37,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T01:00:00Z,30.3288,-87.8293,0.0,10.39,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T01:30:00Z,30.3288,-87.8293,0.0,10.38,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T02:00:00Z,30.3288,-87.8293,0.0,10.27,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T02:30:00Z,30.3288,-87.8293,0.0,10.24,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T03:00:00Z,30.3288,-87.8293,0.0,10.34,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T03:30:00Z,30.3288,-87.8293,0.0,10.21,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T04:00:00Z,30.3288,-87.8293,0.0,10.22,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T04:30:00Z,30.3288,-87.8293,0.0,10.34,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T05:00:00Z,30.3288,-87.8293,0.0,10.39,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T05:30:00Z,30.3288,-87.8293,0.0,10.37,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T06:00:00Z,30.3288,-87.8293,0.0,10.5,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T06:30:00Z,30.3288,-87.8293,0.0,10.53,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T07:00:00Z,30.3288,-87.8293,0.0,10.46,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T07:30:00Z,30.3288,-87.8293,0.0,10.38,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T08:00:00Z,30.3288,-87.8293,0.0,10.23,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T08:30:00Z,30.3288,-87.8293,0.0,10.35,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T09:00:00Z,30.3288,-87.8293,0.0,10.32,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T09:30:00Z,30.3288,-87.8293,0.0,10.25,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T10:00:00Z,30.3288,-87.8293,0.0,10.13,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T10:30:00Z,30.3288,-87.8293,0.0,10.23,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T11:00:00Z,30.3288,-87.8293,0.0,10.28,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T11:30:00Z,30.3288,-87.8293,0.0,10.37,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T12:00:00Z,30.3288,-87.8293,0.0,10.37,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T12:30:00Z,30.3288,-87.8293,0.0,10.5,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T13:00:00Z,30.3288,-87.8293,0.0,10.45,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T13:30:00Z,30.3288,-87.8293,0.0,10.26,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T14:00:00Z,30.3288,-87.8293,0.0,10.31,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T14:30:00Z,30.3288,-87.8293,0.0,10.3,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T15:00:00Z,30.3288,-87.8293,0.0,10.31,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T15:30:00Z,30.3288,-87.8293,0.0,10.4,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T16:00:00Z,30.3288,-87.8293,0.0,10.44,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T16:30:00Z,30.3288,-87.8293,0.0,10.44,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T17:00:00Z,30.3288,-87.8293,0.0,10.42,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T17:30:00Z,30.3288,-87.8293,0.0,10.39,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T18:00:00Z,30.3288,-87.8293,0.0,10.3,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T18:30:00Z,30.3288,-87.8293,0.0,10.44,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T19:00:00Z,30.3288,-87.8293,0.0,10.29,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T19:30:00Z,30.3288,-87.8293,0.0,10.33,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T20:00:00Z,30.3288,-87.8293,0.0,10.4,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T20:30:00Z,30.3288,-87.8293,0.0,10.42,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T21:00:00Z,30.3288,-87.8293,0.0,10.49,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T21:30:00Z,30.3288,-87.8293,0.0,10.46,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T22:00:00Z,30.3288,-87.8293,0.0,10.59,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T22:30:00Z,30.3288,-87.8293,0.0,10.46,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T23:00:00Z,30.3288,-87.8293,0.0,10.64,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T23:30:00Z,30.3288,-87.8293,0.0,10.51,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T00:00:00Z,30.3288,-87.8293,0.0,10.68,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T00:30:00Z,30.3288,-87.8293,0.0,10.6,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T01:00:00Z,30.3288,-87.8293,0.0,10.65,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T01:30:00Z,30.3288,-87.8293,0.0,10.75,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T02:00:00Z,30.3288,-87.8293,0.0,10.77,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T02:30:00Z,30.3288,-87.8293,0.0,10.79,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T03:00:00Z,30.3288,-87.8293,0.0,10.68,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T03:30:00Z,30.3288,-87.8293,0.0,10.82,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T04:00:00Z,30.3288,-87.8293,0.0,10.8,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T04:30:00Z,30.3288,-87.8293,0.0,10.69,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T05:00:00Z,30.3288,-87.8293,0.0,10.72,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T05:30:00Z,30.3288,-87.8293,0.0,10.77,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T06:00:00Z,30.3288,-87.8293,0.0,10.78,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T06:30:00Z,30.3288,-87.8293,0.0,10.81,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T07:00:00Z,30.3288,-87.8293,0.0,10.75,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T07:30:00Z,30.3288,-87.8293,0.0,10.76,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T08:00:00Z,30.3288,-87.8293,0.0,10.78,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T08:30:00Z,30.3288,-87.8293,0.0,10.82,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T09:00:00Z,30.3288,-87.8293,0.0,10.84,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T09:30:00Z,30.3288,-87.8293,0.0,10.86,2 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T10:00:00Z,30.3288,-87.8293,0.0,10.89,2 