owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T00:00:00Z,29.1015,-89.9782,0.0,5.59,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T01:00:00Z,29.1015,-89.9782,0.0,7.31,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T02:00:00Z,29.1015,-89.9782,0.0,7.04,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T03:00:00Z,29.1015,-89.9782,0.0,7.07,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T04:00:00Z,29.1015,-89.9782,0.0,8.11,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T05:00:00Z,29.1015,-89.9782,0.0,7.39,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T06:00:00Z,29.1015,-89.9782,0.0,8.3,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T07:00:00Z,29.1015,-89.9782,0.0,7.0,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T08:00:00Z,29.1015,-89.9782,0.0,7.98,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T09:00:00Z,29.1015,-89.9782,0.0,6.483,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T10:00:00Z,29.1015,-89.9782,0.0,4.298,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T11:00:00Z,29.1015,-89.9782,0.0,6.413,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T12:00:00Z,29.1015,-89.9782,0.0,5.831,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T13:00:00Z,29.1015,-89.9782,0.0,5.338,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T14:00:00Z,29.1015,-89.9782,0.0,5.622,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T15:00:00Z,29.1015,-89.9782,0.0,6.491,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T16:00:00Z,29.1015,-89.9782,0.0,5.89,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T17:00:00Z,29.1015,-89.9782,0.0,5.901,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T18:00:00Z,29.1015,-89.9782,0.0,5.571,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T19:00:00Z,29.1015,-89.9782,0.0,4.735,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T20:00:00Z,29.1015,-89.9782,0.0,4.812,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T21:00:00Z,29.1015,-89.9782,0.0,4.626,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T22:00:00Z,29.1015,-89.9782,0.0,5.137,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T23:00:00Z,29.1015,-89.9782,0.0,5.055,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T00:00:00Z,29.1015,-89.9782,0.0,6.318,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T01:00:00Z,29.1015,-89.9782,0.0,7.76,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T02:00:00Z,29.1015,-89.9782,0.0,6.265,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T03:00:00Z,29.1015,-89.9782,0.0,6.292,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T04:00:00Z,29.1015,-89.9782,0.0,5.137,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T05:00:00Z,29.1015,-89.9782,0.0,5.953,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T06:00:00Z,29.1015,-89.9782,0.0,6.146,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T07:00:00Z,29.1015,-89.9782,0.0,5.157,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T08:00:00Z,29.1015,-89.9782,0.0,6.52,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T09:00:00Z,29.1015,-89.9782,0.0,5.083,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T10:00:00Z,29.1015,-89.9782,0.0,4.521,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T11:00:00Z,29.1015,-89.9782,0.0,4.551,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T12:00:00Z,29.1015,-89.9782,0.0,4.662,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T13:00:00Z,29.1015,-89.9782,0.0,4.53,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T14:00:00Z,29.1015,-89.9782,0.0,2.248,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T15:00:00Z,29.1015,-89.9782,0.0,4.745,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T16:00:00Z,29.1015,-89.9782,0.0,4.644,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T17:00:00Z,29.1015,-89.9782,0.0,4.526,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T18:00:00Z,29.1015,-89.9782,0.0,3.616,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T19:00:00Z,29.1015,-89.9782,0.0,3.952,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T20:00:00Z,29.1015,-89.9782,0.0,3.483,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T21:00:00Z,29.1015,-89.9782,0.0,3.03,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T22:00:00Z,29.1015,-89.9782,0.0,3.208,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T23:00:00Z,29.1015,-89.9782,0.0,4.098,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T00:00:00Z,29.1015,-89.9782,0.0,9.12,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T01:00:00Z,29.1015,-89.9782,0.0,9.29,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T02:00:00Z,29.1015,-89.9782,0.0,8.67,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T03:00:00Z,29.1015,-89.9782,0.0,10.3,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T04:00:00Z,29.1015,-89.9782,0.0,6.602,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T05:00:00Z,29.1015,-89.9782,0.0,6.996,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T06:00:00Z,29.1015,-89.9782,0.0,6.923,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T07:00:00Z,29.1015,-89.9782,0.0,5.236,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T08:00:00Z,29.1015,-89.9782,0.0,6.904,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T09:00:00Z,29.1015,-89.9782,0.0,6.583,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T10:00:00Z,29.1015,-89.9782,0.0,5.925,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T11:00:00Z,29.1015,-89.9782,0.0,5.704,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T12:00:00Z,29.1015,-89.9782,0.0,5.544,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T13:00:00Z,29.1015,-89.9782,0.0,4.929,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T14:00:00Z,29.1015,-89.9782,0.0,4.508,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T15:00:00Z,29.1015,-89.9782,0.0,4.97,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T16:00:00Z,29.1015,-89.9782,0.0,6.316,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T17:00:00Z,29.1015,-89.9782,0.0,7.16,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T18:00:00Z,29.1015,-89.9782,0.0,6.385,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T19:00:00Z,29.1015,-89.9782,0.0,7.69,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T20:00:00Z,29.1015,-89.9782,0.0,4.549,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T21:00:00Z,29.1015,-89.9782,0.0,3.717,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T22:00:00Z,29.1015,-89.9782,0.0,2.804,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T23:00:00Z,29.1015,-89.9782,0.0,4.919,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T00:00:00Z,29.1015,-89.9782,0.0,6.12,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T01:00:00Z,29.1015,-89.9782,0.0,6.257,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T02:00:00Z,29.1015,-89.9782,0.0,5.149,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T03:00:00Z,29.1015,-89.9782,0.0,6.094,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T04:00:00Z,29.1015,-89.9782,0.0,10.4,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T05:00:00Z,29.1015,-89.9782,0.0,2.071,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T06:00:00Z,29.1015,-89.9782,0.0,4.375,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T07:00:00Z,29.1015,-89.9782,0.0,2.022,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T08:00:00Z,29.1015,-89.9782,0.0,4.968,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T09:00:00Z,29.1015,-89.9782,0.0,4.762,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T10:00:00Z,29.1015,-89.9782,0.0,5.814,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T11:00:00Z,29.1015,-89.9782,0.0,8.66,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T12:00:00Z,29.1015,-89.9782,0.0,8.86,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T13:00:00Z,29.1015,-89.9782,0.0,9.07,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T14:00:00Z,29.1015,-89.9782,0.0,9.95,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T15:00:00Z,29.1015,-89.9782,0.0,10.28,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T16:00:00Z,29.1015,-89.9782,0.0,8.95,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T17:00:00Z,29.1015,-89.9782,0.0,11.89,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T18:00:00Z,29.1015,-89.9782,0.0,11.17,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T19:00:00Z,29.1015,-89.9782,0.0,8.93,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T20:00:00Z,29.1015,-89.9782,0.0,8.83,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T21:00:00Z,29.1015,-89.9782,0.0,6.772,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T22:00:00Z,29.1015,-89.9782,0.0,8.07,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T23:00:00Z,29.1015,-89.9782,0.0,9.12,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T00:00:00Z,29.1015,-89.9782,0.0,9.02,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T01:00:00Z,29.1015,-89.9782,0.0,9.56,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T02:00:00Z,29.1015,-89.9782,0.0,10.06,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T03:00:00Z,29.1015,-89.9782,0.0,9.69,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T04:00:00Z,29.1015,-89.9782,0.0,10.26,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T05:00:00Z,29.1015,-89.9782,0.0,10.72,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T06:00:00Z,29.1015,-89.9782,0.0,10.33,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T07:00:00Z,29.1015,-89.9782,0.0,11.41,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T08:00:00Z,29.1015,-89.9782,0.0,9.11,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T09:00:00Z,29.1015,-89.9782,0.0,10.29,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T10:00:00Z,29.1015,-89.9782,0.0,9.2,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T11:00:00Z,29.1015,-89.9782,0.0,9.79,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T12:00:00Z,29.1015,-89.9782,0.0,10.44,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T13:00:00Z,29.1015,-89.9782,0.0,10.78,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T14:00:00Z,29.1015,-89.9782,0.0,11.04,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T15:00:00Z,29.1015,-89.9782,0.0,10.1,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T16:00:00Z,29.1015,-89.9782,0.0,11.38,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T17:00:00Z,29.1015,-89.9782,0.0,12.17,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T18:00:00Z,29.1015,-89.9782,0.0,12.1,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T19:00:00Z,29.1015,-89.9782,0.0,9.52,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T20:00:00Z,29.1015,-89.9782,0.0,10.24,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T21:00:00Z,29.1015,-89.9782,0.0,11.17,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T22:00:00Z,29.1015,-89.9782,0.0,11.11,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T23:00:00Z,29.1015,-89.9782,0.0,7.94,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T00:00:00Z,29.1015,-89.9782,0.0,8.87,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T01:00:00Z,29.1015,-89.9782,0.0,9.23,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T02:00:00Z,29.1015,-89.9782,0.0,9.35,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T03:00:00Z,29.1015,-89.9782,0.0,6.849,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T04:00:00Z,29.1015,-89.9782,0.0,7.11,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T05:00:00Z,29.1015,-89.9782,0.0,8.24,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T06:00:00Z,29.1015,-89.9782,0.0,7.64,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T07:00:00Z,29.1015,-89.9782,0.0,7.35,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T08:00:00Z,29.1015,-89.9782,0.0,8.68,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T09:00:00Z,29.1015,-89.9782,0.0,7.48,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T10:00:00Z,29.1015,-89.9782,0.0,7.64,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T11:00:00Z,29.1015,-89.9782,0.0,6.677,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T12:00:00Z,29.1015,-89.9782,0.0,5.876,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T13:00:00Z,29.1015,-89.9782,0.0,3.958,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T14:00:00Z,29.1015,-89.9782,0.0,1.966,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T15:00:00Z,29.1015,-89.9782,0.0,0.406,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T16:00:00Z,29.1015,-89.9782,0.0,4.302,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T17:00:00Z,29.1015,-89.9782,0.0,5.045,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T18:00:00Z,29.1015,-89.9782,0.0,6.036,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T19:00:00Z,29.1015,-89.9782,0.0,5.591,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T20:00:00Z,29.1015,-89.9782,0.0,4.065,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T21:00:00Z,29.1015,-89.9782,0.0,7.53,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T22:00:00Z,29.1015,-89.9782,0.0,8.9,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T23:00:00Z,29.1015,-89.9782,0.0,10.01,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T00:00:00Z,29.1015,-89.9782,0.0,10.63,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T01:00:00Z,29.1015,-89.9782,0.0,12.25,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T02:00:00Z,29.1015,-89.9782,0.0,11.25,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T03:00:00Z,29.1015,-89.9782,0.0,11.64,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T04:00:00Z,29.1015,-89.9782,0.0,12.09,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T05:00:00Z,29.1015,-89.9782,0.0,12.39,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T06:00:00Z,29.1015,-89.9782,0.0,12.59,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T07:00:00Z,29.1015,-89.9782,0.0,13.62,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T08:00:00Z,29.1015,-89.9782,0.0,13.29,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T09:00:00Z,29.1015,-89.9782,0.0,13.81,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T10:00:00Z,29.1015,-89.9782,0.0,14.38,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T11:00:00Z,29.1015,-89.9782,0.0,12.33,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T12:00:00Z,29.1015,-89.9782,0.0,12.4,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T13:00:00Z,29.1015,-89.9782,0.0,10.88,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T14:00:00Z,29.1015,-89.9782,0.0,10.88,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T15:00:00Z,29.1015,-89.9782,0.0,10.12,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T16:00:00Z,29.1015,-89.9782,0.0,8.96,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T17:00:00Z,29.1015,-89.9782,0.0,8.18,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T18:00:00Z,29.1015,-89.9782,0.0,7.89,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T19:00:00Z,29.1015,-89.9782,0.0,7.47,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T20:00:00Z,29.1015,-89.9782,0.0,7.26,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T21:00:00Z,29.1015,-89.9782,0.0,7.43,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T22:00:00Z,29.1015,-89.9782,0.0,8.87,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T23:00:00Z,29.1015,-89.9782,0.0,8.52,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T00:00:00Z,29.1015,-89.9782,0.0,8.59,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T01:00:00Z,29.1015,-89.9782,0.0,8.91,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T02:00:00Z,29.1015,-89.9782,0.0,7.48,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T03:00:00Z,29.1015,-89.9782,0.0,7.32,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T04:00:00Z,29.1015,-89.9782,0.0,10.21,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T05:00:00Z,29.1015,-89.9782,0.0,9.24,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T06:00:00Z,29.1015,-89.9782,0.0,9.37,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T07:00:00Z,29.1015,-89.9782,0.0,9.22,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T08:00:00Z,29.1015,-89.9782,0.0,9.57,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T09:00:00Z,29.1015,-89.9782,0.0,8.69,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T10:00:00Z,29.1015,-89.9782,0.0,7.81,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T11:00:00Z,29.1015,-89.9782,0.0,8.57,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T12:00:00Z,29.1015,-89.9782,0.0,7.48,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T13:00:00Z,29.1015,-89.9782,0.0,5.797,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T14:00:00Z,29.1015,-89.9782,0.0,4.454,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T15:00:00Z,29.1015,-89.9782,0.0,3.553,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T16:00:00Z,29.1015,-89.9782,0.0,3.629,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T17:00:00Z,29.1015,-89.9782,0.0,2.183,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T18:00:00Z,29.1015,-89.9782,0.0,2.958,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T19:00:00Z,29.1015,-89.9782,0.0,2.963,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T20:00:00Z,29.1015,-89.9782,0.0,2.581,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T21:00:00Z,29.1015,-89.9782,0.0,2.036,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T22:00:00Z,29.1015,-89.9782,0.0,1.124,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T23:00:00Z,29.1015,-89.9782,0.0,1.331,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T00:00:00Z,29.1015,-89.9782,0.0,0.991,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T01:00:00Z,29.1015,-89.9782,0.0,2.387,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T02:00:00Z,29.1015,-89.9782,0.0,3.681,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T03:00:00Z,29.1015,-89.9782,0.0,3.762,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T04:00:00Z,29.1015,-89.9782,0.0,3.657,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T05:00:00Z,29.1015,-89.9782,0.0,4.485,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T06:00:00Z,29.1015,-89.9782,0.0,3.962,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T07:00:00Z,29.1015,-89.9782,0.0,3.367,35.0,,'11111222,11111222,99999999' 