owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:00:00Z,29.6619,-84.3731,30.0,4.209,223.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:01:00Z,29.6619,-84.3731,30.0,4.518,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:02:00Z,29.6619,-84.3731,30.0,4.655,228.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:03:00Z,29.6619,-84.3731,30.0,4.743,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:04:00Z,29.6619,-84.3731,30.0,4.371,222.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:05:00Z,29.6619,-84.3731,30.0,4.433,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:06:00Z,29.6619,-84.3731,30.0,4.472,213.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:07:00Z,29.6619,-84.3731,30.0,3.941,207.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:08:00Z,29.6619,-84.3731,30.0,4.074,204.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:09:00Z,29.6619,-84.3731,30.0,3.907,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:10:00Z,29.6619,-84.3731,30.0,4.363,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:11:00Z,29.6619,-84.3731,30.0,4.764,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:12:00Z,29.6619,-84.3731,30.0,4.727,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:13:00Z,29.6619,-84.3731,30.0,4.483,212.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:14:00Z,29.6619,-84.3731,30.0,4.462,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:15:00Z,29.6619,-84.3731,30.0,3.985,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:16:00Z,29.6619,-84.3731,30.0,4.051,211.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:17:00Z,29.6619,-84.3731,30.0,4.462,216.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:18:00Z,29.6619,-84.3731,30.0,4.549,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:19:00Z,29.6619,-84.3731,30.0,4.533,226.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:20:00Z,29.6619,-84.3731,30.0,4.439,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:21:00Z,29.6619,-84.3731,30.0,4.546,220.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:22:00Z,29.6619,-84.3731,30.0,4.155,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:23:00Z,29.6619,-84.3731,30.0,3.923,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:24:00Z,29.6619,-84.3731,30.0,4.119,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:25:00Z,29.6619,-84.3731,30.0,4.172,225.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:26:00Z,29.6619,-84.3731,30.0,3.899,227.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:27:00Z,29.6619,-84.3731,30.0,3.853,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:28:00Z,29.6619,-84.3731,30.0,3.985,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:29:00Z,29.6619,-84.3731,30.0,3.407,222.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:30:00Z,29.6619,-84.3731,30.0,3.887,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:31:00Z,29.6619,-84.3731,30.0,4.018,218.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:32:00Z,29.6619,-84.3731,30.0,3.863,216.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:33:00Z,29.6619,-84.3731,30.0,3.505,215.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:34:00Z,29.6619,-84.3731,30.0,3.273,220.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:35:00Z,29.6619,-84.3731,30.0,3.633,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:36:00Z,29.6619,-84.3731,30.0,4.036,214.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:37:00Z,29.6619,-84.3731,30.0,3.874,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:38:00Z,29.6619,-84.3731,30.0,3.822,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:39:00Z,29.6619,-84.3731,30.0,4.018,205.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:40:00Z,29.6619,-84.3731,30.0,4.069,207.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:41:00Z,29.6619,-84.3731,30.0,4.206,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:42:00Z,29.6619,-84.3731,30.0,3.78,203.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:43:00Z,29.6619,-84.3731,30.0,3.918,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:44:00Z,29.6619,-84.3731,30.0,4.054,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:45:00Z,29.6619,-84.3731,30.0,4.088,201.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:46:00Z,29.6619,-84.3731,30.0,4.025,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:47:00Z,29.6619,-84.3731,30.0,3.863,208.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:48:00Z,29.6619,-84.3731,30.0,4.038,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:49:00Z,29.6619,-84.3731,30.0,3.66,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:50:00Z,29.6619,-84.3731,30.0,3.455,208.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:51:00Z,29.6619,-84.3731,30.0,3.567,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:52:00Z,29.6619,-84.3731,30.0,4.072,195.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:53:00Z,29.6619,-84.3731,30.0,3.864,190.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:54:00Z,29.6619,-84.3731,30.0,3.861,200.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:55:00Z,29.6619,-84.3731,30.0,3.373,196.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:56:00Z,29.6619,-84.3731,30.0,3.417,191.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:57:00Z,29.6619,-84.3731,30.0,3.298,197.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:58:00Z,29.6619,-84.3731,30.0,3.319,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:59:00Z,29.6619,-84.3731,30.0,3.704,196.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:00:00Z,29.6619,-84.3731,30.0,3.721,200.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:01:00Z,29.6619,-84.3731,30.0,3.597,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:02:00Z,29.6619,-84.3731,30.0,3.662,197.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:03:00Z,29.6619,-84.3731,30.0,3.306,193.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:04:00Z,29.6619,-84.3731,30.0,3.521,181.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:05:00Z,29.6619,-84.3731,30.0,3.84,183.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:06:00Z,29.6619,-84.3731,30.0,3.758,185.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:07:00Z,29.6619,-84.3731,30.0,3.809,189.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:08:00Z,29.6619,-84.3731,30.0,3.82,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:09:00Z,29.6619,-84.3731,30.0,3.935,207.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:10:00Z,29.6619,-84.3731,30.0,3.92,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:11:00Z,29.6619,-84.3731,30.0,3.724,209.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:12:00Z,29.6619,-84.3731,30.0,3.977,204.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:13:00Z,29.6619,-84.3731,30.0,3.698,195.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:14:00Z,29.6619,-84.3731,30.0,3.742,195.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:15:00Z,29.6619,-84.3731,30.0,4.291,195.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:16:00Z,29.6619,-84.3731,30.0,3.936,197.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:17:00Z,29.6619,-84.3731,30.0,3.686,204.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:18:00Z,29.6619,-84.3731,30.0,3.956,202.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:19:00Z,29.6619,-84.3731,30.0,4.41,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:20:00Z,29.6619,-84.3731,30.0,4.165,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:21:00Z,29.6619,-84.3731,30.0,3.484,208.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:22:00Z,29.6619,-84.3731,30.0,3.904,202.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:23:00Z,29.6619,-84.3731,30.0,3.721,193.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:24:00Z,29.6619,-84.3731,30.0,3.84,184.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:25:00Z,29.6619,-84.3731,30.0,3.812,192.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:26:00Z,29.6619,-84.3731,30.0,3.605,187.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:27:00Z,29.6619,-84.3731,30.0,3.51,177.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:28:00Z,29.6619,-84.3731,30.0,3.471,179.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:29:00Z,29.6619,-84.3731,30.0,2.984,179.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:30:00Z,29.6619,-84.3731,30.0,3.472,177.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:31:00Z,29.6619,-84.3731,30.0,3.606,181.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:32:00Z,29.6619,-84.3731,30.0,3.227,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:33:00Z,29.6619,-84.3731,30.0,3.051,211.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:34:00Z,29.6619,-84.3731,30.0,3.363,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:35:00Z,29.6619,-84.3731,30.0,3.567,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:36:00Z,29.6619,-84.3731,30.0,3.786,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:37:00Z,29.6619,-84.3731,30.0,3.192,193.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:38:00Z,29.6619,-84.3731,30.0,3.557,178.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:39:00Z,29.6619,-84.3731,30.0,3.958,180.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:40:00Z,29.6619,-84.3731,30.0,3.458,178.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:41:00Z,29.6619,-84.3731,30.0,3.783,183.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:42:00Z,29.6619,-84.3731,30.0,3.858,182.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:43:00Z,29.6619,-84.3731,30.0,3.624,180.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:44:00Z,29.6619,-84.3731,30.0,3.448,180.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:45:00Z,29.6619,-84.3731,30.0,3.224,187.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:46:00Z,29.6619,-84.3731,30.0,3.376,192.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:47:00Z,29.6619,-84.3731,30.0,3.427,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:48:00Z,29.6619,-84.3731,30.0,3.601,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:49:00Z,29.6619,-84.3731,30.0,3.719,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:50:00Z,29.6619,-84.3731,30.0,3.659,207.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:51:00Z,29.6619,-84.3731,30.0,3.771,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:52:00Z,29.6619,-84.3731,30.0,3.783,199.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:53:00Z,29.6619,-84.3731,30.0,3.544,193.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:54:00Z,29.6619,-84.3731,30.0,3.629,199.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:55:00Z,29.6619,-84.3731,30.0,3.123,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:56:00Z,29.6619,-84.3731,30.0,3.211,194.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:57:00Z,29.6619,-84.3731,30.0,3.717,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:58:00Z,29.6619,-84.3731,30.0,3.298,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:59:00Z,29.6619,-84.3731,30.0,3.107,200.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:00:00Z,29.6619,-84.3731,30.0,3.334,194.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:01:00Z,29.6619,-84.3731,30.0,3.463,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:02:00Z,29.6619,-84.3731,30.0,3.605,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:03:00Z,29.6619,-84.3731,30.0,3.655,198.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:04:00Z,29.6619,-84.3731,30.0,3.451,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:05:00Z,29.6619,-84.3731,30.0,3.423,204.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:06:00Z,29.6619,-84.3731,30.0,3.448,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:07:00Z,29.6619,-84.3731,30.0,3.476,208.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:08:00Z,29.6619,-84.3731,30.0,3.332,205.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:09:00Z,29.6619,-84.3731,30.0,3.686,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:10:00Z,29.6619,-84.3731,30.0,3.727,208.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:11:00Z,29.6619,-84.3731,30.0,4.02,203.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:12:00Z,29.6619,-84.3731,30.0,4.183,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:13:00Z,29.6619,-84.3731,30.0,3.922,204.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:14:00Z,29.6619,-84.3731,30.0,4.072,205.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:15:00Z,29.6619,-84.3731,30.0,4.268,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:16:00Z,29.6619,-84.3731,30.0,4.181,198.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:17:00Z,29.6619,-84.3731,30.0,4.256,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:18:00Z,29.6619,-84.3731,30.0,4.541,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:19:00Z,29.6619,-84.3731,30.0,4.302,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:20:00Z,29.6619,-84.3731,30.0,4.484,209.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:21:00Z,29.6619,-84.3731,30.0,4.534,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:22:00Z,29.6619,-84.3731,30.0,4.263,204.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:23:00Z,29.6619,-84.3731,30.0,3.987,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:24:00Z,29.6619,-84.3731,30.0,3.541,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:25:00Z,29.6619,-84.3731,30.0,3.979,202.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:26:00Z,29.6619,-84.3731,30.0,3.75,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:27:00Z,29.6619,-84.3731,30.0,3.703,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:28:00Z,29.6619,-84.3731,30.0,4.091,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:29:00Z,29.6619,-84.3731,30.0,3.967,217.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:30:00Z,29.6619,-84.3731,30.0,3.489,215.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:31:00Z,29.6619,-84.3731,30.0,3.902,208.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:32:00Z,29.6619,-84.3731,30.0,3.984,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:33:00Z,29.6619,-84.3731,30.0,4.038,213.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:34:00Z,29.6619,-84.3731,30.0,4.074,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:35:00Z,29.6619,-84.3731,30.0,3.696,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:36:00Z,29.6619,-84.3731,30.0,3.376,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:37:00Z,29.6619,-84.3731,30.0,4.219,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:38:00Z,29.6619,-84.3731,30.0,3.938,207.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:39:00Z,29.6619,-84.3731,30.0,3.603,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:40:00Z,29.6619,-84.3731,30.0,3.895,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:41:00Z,29.6619,-84.3731,30.0,4.235,202.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:42:00Z,29.6619,-84.3731,30.0,4.399,206.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:43:00Z,29.6619,-84.3731,30.0,4.225,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:44:00Z,29.6619,-84.3731,30.0,4.252,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:45:00Z,29.6619,-84.3731,30.0,4.279,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:46:00Z,29.6619,-84.3731,30.0,4.029,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:47:00Z,29.6619,-84.3731,30.0,3.825,200.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:48:00Z,29.6619,-84.3731,30.0,4.528,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:49:00Z,29.6619,-84.3731,30.0,4.105,204.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:50:00Z,29.6619,-84.3731,30.0,4.822,200.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:51:00Z,29.6619,-84.3731,30.0,4.529,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:52:00Z,29.6619,-84.3731,30.0,4.861,194.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:53:00Z,29.6619,-84.3731,30.0,5.036,197.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:54:00Z,29.6619,-84.3731,30.0,4.764,202.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:55:00Z,29.6619,-84.3731,30.0,4.08,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:56:00Z,29.6619,-84.3731,30.0,4.431,199.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:57:00Z,29.6619,-84.3731,30.0,4.577,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:58:00Z,29.6619,-84.3731,30.0,4.755,208.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:59:00Z,29.6619,-84.3731,30.0,4.412,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:00:00Z,29.6619,-84.3731,30.0,5.024,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:01:00Z,29.6619,-84.3731,30.0,4.742,205.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:02:00Z,29.6619,-84.3731,30.0,5.214,211.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:03:00Z,29.6619,-84.3731,30.0,4.869,209.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:04:00Z,29.6619,-84.3731,30.0,4.874,201.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:05:00Z,29.6619,-84.3731,30.0,5.71,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:06:00Z,29.6619,-84.3731,30.0,5.362,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:07:00Z,29.6619,-84.3731,30.0,5.014,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:08:00Z,29.6619,-84.3731,30.0,4.993,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:09:00Z,29.6619,-84.3731,30.0,5.259,199.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:10:00Z,29.6619,-84.3731,30.0,5.553,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:11:00Z,29.6619,-84.3731,30.0,5.628,201.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:12:00Z,29.6619,-84.3731,30.0,6.019,204.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:13:00Z,29.6619,-84.3731,30.0,5.281,203.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:14:00Z,29.6619,-84.3731,30.0,5.271,204.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:15:00Z,29.6619,-84.3731,30.0,5.821,201.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:16:00Z,29.6619,-84.3731,30.0,5.777,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:17:00Z,29.6619,-84.3731,30.0,5.385,197.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:18:00Z,29.6619,-84.3731,30.0,5.217,192.5,-9999.0,'1111122,1111122,1111122' 