owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-03-01T00:12:00Z,27.4847,-97.3181,0.0,12.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T01:12:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T02:12:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T03:12:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T04:12:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T05:18:00Z,27.4847,-97.3181,0.0,12.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T06:18:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T07:12:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T08:18:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T09:18:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T10:12:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T11:12:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T12:12:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T13:12:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T14:12:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T15:12:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T16:12:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T17:12:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T18:12:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T19:12:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T20:12:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T21:12:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T22:12:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-01T23:12:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T00:12:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T01:18:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T02:12:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T03:18:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T04:18:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T05:18:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T06:18:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T07:12:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T08:12:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T09:12:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T10:12:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T11:18:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T12:18:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T13:12:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T14:18:00Z,27.4847,-97.3181,0.0,12.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T15:18:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T16:18:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T17:18:00Z,27.4847,-97.3181,0.0,12.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T18:18:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T19:18:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T20:18:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T21:18:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T22:18:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-02T23:30:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T00:18:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T01:18:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T02:12:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T03:12:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T04:12:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T05:18:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T06:18:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T07:12:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T08:12:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T09:12:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T10:18:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T11:18:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T14:42:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T15:18:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T16:18:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T17:18:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T18:12:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T19:18:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T20:12:00Z,27.4847,-97.3181,0.0,14.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T21:18:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T22:48:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-03T23:18:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T00:12:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T01:12:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T02:12:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T03:18:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T04:18:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T05:12:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T06:18:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T07:12:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T14:24:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T15:36:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T16:24:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T17:18:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T18:18:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T19:24:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T20:18:00Z,27.4847,-97.3181,0.0,17.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T21:12:00Z,27.4847,-97.3181,0.0,17.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T22:12:00Z,27.4847,-97.3181,0.0,17.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-04T23:12:00Z,27.4847,-97.3181,0.0,17.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T00:12:00Z,27.4847,-97.3181,0.0,18.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T01:18:00Z,27.4847,-97.3181,0.0,17.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T02:12:00Z,27.4847,-97.3181,0.0,17.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T03:12:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T04:12:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T05:18:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T06:18:00Z,27.4847,-97.3181,0.0,17.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T07:12:00Z,27.4847,-97.3181,0.0,17.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T08:18:00Z,27.4847,-97.3181,0.0,16.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T09:18:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T10:12:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T16:30:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T17:18:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T18:18:00Z,27.4847,-97.3181,0.0,12.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T19:18:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T20:18:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T21:18:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T22:18:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-05T23:12:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T00:12:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T01:12:00Z,27.4847,-97.3181,0.0,11.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T02:12:00Z,27.4847,-97.3181,0.0,11.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T03:12:00Z,27.4847,-97.3181,0.0,11.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T04:12:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T05:24:00Z,27.4847,-97.3181,0.0,11.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T07:00:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T07:12:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T14:24:00Z,27.4847,-97.3181,0.0,8.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T15:12:00Z,27.4847,-97.3181,0.0,8.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T16:12:00Z,27.4847,-97.3181,0.0,8.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T17:18:00Z,27.4847,-97.3181,0.0,8.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T18:12:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T19:12:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T20:12:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T21:18:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T22:18:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-06T23:12:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T00:12:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T01:12:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T02:12:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T03:12:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T04:18:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T13:54:00Z,27.4847,-97.3181,0.0,9.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T14:12:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T15:12:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T16:12:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T17:12:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T18:18:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T19:12:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T20:12:00Z,27.4847,-97.3181,0.0,11.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T21:12:00Z,27.4847,-97.3181,0.0,11.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T22:12:00Z,27.4847,-97.3181,0.0,12.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-07T23:12:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-08T00:12:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-08T01:12:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-08T02:18:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-08T03:12:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-08T04:12:00Z,27.4847,-97.3181,0.0,12.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-08T05:12:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-08T07:00:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-08T07:12:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-08T08:18:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-08T09:12:00Z,27.4847,-97.3181,0.0,12.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-08T19:24:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-10T16:30:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-10T17:12:00Z,27.4847,-97.3181,0.0,14.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-10T18:12:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-10T19:18:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-10T20:12:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-10T21:12:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-10T22:18:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-10T23:12:00Z,27.4847,-97.3181,0.0,15.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-11T00:12:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-11T01:12:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-11T02:12:00Z,27.4847,-97.3181,0.0,15.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-11T03:12:00Z,27.4847,-97.3181,0.0,16.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-12T15:18:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-12T16:18:00Z,27.4847,-97.3181,0.0,14.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-12T17:12:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-12T18:18:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-12T19:18:00Z,27.4847,-97.3181,0.0,15.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-12T20:18:00Z,27.4847,-97.3181,0.0,16.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-12T21:12:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-12T22:24:00Z,27.4847,-97.3181,0.0,17.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-12T23:12:00Z,27.4847,-97.3181,0.0,17.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T00:18:00Z,27.4847,-97.3181,0.0,17.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T01:12:00Z,27.4847,-97.3181,0.0,17.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T02:12:00Z,27.4847,-97.3181,0.0,17.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T03:12:00Z,27.4847,-97.3181,0.0,17.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T04:12:00Z,27.4847,-97.3181,0.0,17.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T05:12:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T07:06:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T08:12:00Z,27.4847,-97.3181,0.0,16.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T09:18:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T10:12:00Z,27.4847,-97.3181,0.0,15.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T11:12:00Z,27.4847,-97.3181,0.0,15.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T12:12:00Z,27.4847,-97.3181,0.0,15.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T13:18:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T14:12:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T15:18:00Z,27.4847,-97.3181,0.0,16.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T16:12:00Z,27.4847,-97.3181,0.0,16.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T17:18:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T18:12:00Z,27.4847,-97.3181,0.0,17.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T19:12:00Z,27.4847,-97.3181,0.0,18.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T20:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T21:12:00Z,27.4847,-97.3181,0.0,18.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T22:12:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-13T23:18:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T00:18:00Z,27.4847,-97.3181,0.0,18.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T01:12:00Z,27.4847,-97.3181,0.0,18.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T02:12:00Z,27.4847,-97.3181,0.0,18.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T03:18:00Z,27.4847,-97.3181,0.0,18.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T04:18:00Z,27.4847,-97.3181,0.0,18.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T05:18:00Z,27.4847,-97.3181,0.0,17.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T06:18:00Z,27.4847,-97.3181,0.0,17.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T07:12:00Z,27.4847,-97.3181,0.0,17.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T08:12:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T09:18:00Z,27.4847,-97.3181,0.0,17.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T10:18:00Z,27.4847,-97.3181,0.0,17.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T11:12:00Z,27.4847,-97.3181,0.0,17.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T12:12:00Z,27.4847,-97.3181,0.0,17.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T13:18:00Z,27.4847,-97.3181,0.0,17.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T14:12:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T15:12:00Z,27.4847,-97.3181,0.0,17.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T16:12:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T17:12:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T18:12:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T19:12:00Z,27.4847,-97.3181,0.0,19.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T20:12:00Z,27.4847,-97.3181,0.0,19.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T21:12:00Z,27.4847,-97.3181,0.0,20.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T22:12:00Z,27.4847,-97.3181,0.0,20.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-14T23:12:00Z,27.4847,-97.3181,0.0,20.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T00:12:00Z,27.4847,-97.3181,0.0,20.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T01:12:00Z,27.4847,-97.3181,0.0,20.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T02:12:00Z,27.4847,-97.3181,0.0,20.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T03:12:00Z,27.4847,-97.3181,0.0,19.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T04:12:00Z,27.4847,-97.3181,0.0,19.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T05:12:00Z,27.4847,-97.3181,0.0,19.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T06:18:00Z,27.4847,-97.3181,0.0,19.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T07:12:00Z,27.4847,-97.3181,0.0,19.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T08:12:00Z,27.4847,-97.3181,0.0,19.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T09:12:00Z,27.4847,-97.3181,0.0,19.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T10:12:00Z,27.4847,-97.3181,0.0,19.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T11:12:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T12:18:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T13:18:00Z,27.4847,-97.3181,0.0,18.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T14:12:00Z,27.4847,-97.3181,0.0,18.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T15:12:00Z,27.4847,-97.3181,0.0,18.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T16:12:00Z,27.4847,-97.3181,0.0,19.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T17:12:00Z,27.4847,-97.3181,0.0,19.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T18:18:00Z,27.4847,-97.3181,0.0,19.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T19:18:00Z,27.4847,-97.3181,0.0,19.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T20:12:00Z,27.4847,-97.3181,0.0,19.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T21:12:00Z,27.4847,-97.3181,0.0,19.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T22:12:00Z,27.4847,-97.3181,0.0,19.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-15T23:12:00Z,27.4847,-97.3181,0.0,19.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T00:12:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T01:12:00Z,27.4847,-97.3181,0.0,18.8,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T02:12:00Z,27.4847,-97.3181,0.0,18.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T03:12:00Z,27.4847,-97.3181,0.0,18.7,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T04:18:00Z,27.4847,-97.3181,0.0,18.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T05:18:00Z,27.4847,-97.3181,0.0,18.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T06:18:00Z,27.4847,-97.3181,0.0,18.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T07:12:00Z,27.4847,-97.3181,0.0,18.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T08:12:00Z,27.4847,-97.3181,0.0,18.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T09:24:00Z,27.4847,-97.3181,0.0,18.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T10:12:00Z,27.4847,-97.3181,0.0,18.4,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T11:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T12:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T13:12:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T14:12:00Z,27.4847,-97.3181,0.0,18.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T15:12:00Z,27.4847,-97.3181,0.0,18.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T16:12:00Z,27.4847,-97.3181,0.0,17.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T17:18:00Z,27.4847,-97.3181,0.0,17.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T18:12:00Z,27.4847,-97.3181,0.0,17.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T19:12:00Z,27.4847,-97.3181,0.0,18.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T20:12:00Z,27.4847,-97.3181,0.0,18.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T21:12:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T22:18:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-16T23:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T00:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T01:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T02:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T03:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T04:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T05:18:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T06:36:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T07:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T08:18:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T09:24:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T10:18:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T11:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T12:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T13:12:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T14:12:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T15:12:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T16:12:00Z,27.4847,-97.3181,0.0,18.6,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T17:18:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T18:12:00Z,27.4847,-97.3181,0.0,19.3,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T19:12:00Z,27.4847,-97.3181,0.0,19.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T20:12:00Z,27.4847,-97.3181,0.0,19.9,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T21:12:00Z,27.4847,-97.3181,0.0,20.5,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T22:18:00Z,27.4847,-97.3181,0.0,21.0,2 
TCOON,ioos:station:TCOON:013:1,2015-03-17T23:12:00Z,27.4847,-97.3181,0.0,21.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-18T00:12:00Z,27.4847,-97.3181,0.0,21.2,2 
TCOON,ioos:station:TCOON:013:1,2015-03-18T01:12:00Z,27.4847,-97.3181,0.0,21.1,2 
TCOON,ioos:station:TCOON:013:1,2015-03-18T02:12:00Z,27.4847,-97.3181,0.0,20.9,2 