owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T00:05:00Z,27.1690,-82.9260,3.0,1.575,4.396,4.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T00:35:00Z,27.1690,-82.9260,3.0,0.87,18.658,1.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T01:05:00Z,27.1690,-82.9260,3.0,1.472,106.634,2.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T01:35:00Z,27.1690,-82.9260,3.0,2.1,124.969,3.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T02:05:00Z,27.1690,-82.9260,3.0,1.803,128.724,2.627,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T02:35:00Z,27.1690,-82.9260,3.0,1.294,97.767,2.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T03:05:00Z,27.1690,-82.9260,3.0,2.105,75.484,3.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T03:35:00Z,27.1690,-82.9260,3.0,2.827,43.321,3.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T04:05:00Z,27.1690,-82.9260,3.0,2.852,57.829,3.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T04:35:00Z,27.1690,-82.9260,3.0,3.347,69.821,4.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T05:05:00Z,27.1690,-82.9260,3.0,3.793,60.346,4.667,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T05:35:00Z,27.1690,-82.9260,3.0,4.295,63.241,5.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T06:05:00Z,27.1690,-82.9260,3.0,4.539,65.686,5.807,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T06:35:00Z,27.1690,-82.9260,3.0,4.879,67.627,6.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T07:05:00Z,27.1690,-82.9260,3.0,4.804,71.758,5.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T07:35:00Z,27.1690,-82.9260,3.0,4.351,81.128,5.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T08:05:00Z,27.1690,-82.9260,3.0,5.116,81.566,6.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T08:35:00Z,27.1690,-82.9260,3.0,5.497,79.908,6.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T09:05:00Z,27.1690,-82.9260,3.0,5.213,89.27,6.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T09:35:00Z,27.1690,-82.9260,3.0,5.015,93.067,6.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T10:05:00Z,27.1690,-82.9260,3.0,5.108,104.381,6.473,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T10:35:00Z,27.1690,-82.9260,3.0,5.522,111.736,6.483,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T11:05:00Z,27.1690,-82.9260,3.0,6.436,115.612,7.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T11:35:00Z,27.1690,-82.9260,3.0,6.367,122.302,7.953,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T12:05:00Z,27.1690,-82.9260,3.0,6.383,124.852,7.767,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T12:35:00Z,27.1690,-82.9260,3.0,5.588,117.606,6.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T13:05:00Z,27.1690,-82.9260,3.0,6.037,109.863,7.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T13:35:00Z,27.1690,-82.9260,3.0,5.523,114.961,7.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T14:05:00Z,27.1690,-82.9260,3.0,5.683,118.61,7.023,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T14:35:00Z,27.1690,-82.9260,3.0,5.604,114.96,6.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T15:05:00Z,27.1690,-82.9260,3.0,5.049,121.281,6.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T15:35:00Z,27.1690,-82.9260,3.0,4.777,118.629,5.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T16:05:00Z,27.1690,-82.9260,3.0,4.345,142.307,5.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T16:35:00Z,27.1690,-82.9260,3.0,4.186,131.401,5.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T17:05:00Z,27.1690,-82.9260,3.0,3.779,142.476,5.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T17:35:00Z,27.1690,-82.9260,3.0,3.257,135.342,4.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T18:05:00Z,27.1690,-82.9260,3.0,3.156,155.016,4.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T18:35:00Z,27.1690,-82.9260,3.0,2.816,176.764,3.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T19:05:00Z,27.1690,-82.9260,3.0,2.985,190.527,3.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T19:35:00Z,27.1690,-82.9260,3.0,2.138,187.305,3.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T20:05:00Z,27.1690,-82.9260,3.0,2.014,203.147,3.203,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T20:35:00Z,27.1690,-82.9260,3.0,1.811,232.508,2.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T21:05:00Z,27.1690,-82.9260,3.0,2.78,228.574,3.717,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T21:35:00Z,27.1690,-82.9260,3.0,2.845,256.085,3.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T22:05:00Z,27.1690,-82.9260,3.0,2.36,265.86,3.475,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T22:35:00Z,27.1690,-82.9260,3.0,1.666,261.967,3.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T23:05:00Z,27.1690,-82.9260,3.0,1.247,278.287,1.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T23:35:00Z,27.1690,-82.9260,3.0,1.002,1.579,1.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T00:05:00Z,27.1690,-82.9260,3.0,4.919,113.526,7.623,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T00:35:00Z,27.1690,-82.9260,3.0,5.363,116.159,6.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T01:05:00Z,27.1690,-82.9260,3.0,3.057,133.226,4.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T01:35:00Z,27.1690,-82.9260,3.0,3.663,150.019,4.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T02:05:00Z,27.1690,-82.9260,3.0,2.45,131.68,3.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T02:35:00Z,27.1690,-82.9260,3.0,1.534,118.436,2.563,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T03:05:00Z,27.1690,-82.9260,3.0,1.303,94.897,2.077,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T03:35:00Z,27.1690,-82.9260,3.0,1.525,105.035,2.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T04:05:00Z,27.1690,-82.9260,3.0,1.951,50.749,2.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T04:35:00Z,27.1690,-82.9260,3.0,1.801,57.434,3.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T05:05:00Z,27.1690,-82.9260,3.0,1.789,47.616,2.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T05:35:00Z,27.1690,-82.9260,3.0,2.555,50.829,4.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T06:05:00Z,27.1690,-82.9260,3.0,3.777,65.19,4.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T06:35:00Z,27.1690,-82.9260,3.0,4.771,66.256,6.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T07:05:00Z,27.1690,-82.9260,3.0,4.77,69.443,6.113,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T07:35:00Z,27.1690,-82.9260,3.0,4.963,78.155,6.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T08:05:00Z,27.1690,-82.9260,3.0,5.093,85.374,6.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T08:35:00Z,27.1690,-82.9260,3.0,5.686,97.244,7.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T09:05:00Z,27.1690,-82.9260,3.0,6.652,108.182,8.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T09:35:00Z,27.1690,-82.9260,3.0,7.598,109.821,9.297,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T10:05:00Z,27.1690,-82.9260,3.0,6.94,122.615,8.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T10:35:00Z,27.1690,-82.9260,3.0,6.182,121.708,7.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T11:05:00Z,27.1690,-82.9260,3.0,5.941,123.465,7.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T11:35:00Z,27.1690,-82.9260,3.0,5.121,126.644,6.553,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T12:05:00Z,27.1690,-82.9260,3.0,5.236,124.808,6.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T12:35:00Z,27.1690,-82.9260,3.0,4.929,118.162,5.953,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T13:05:00Z,27.1690,-82.9260,3.0,4.702,121.436,5.893,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T13:35:00Z,27.1690,-82.9260,3.0,4.134,123.67,5.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T14:05:00Z,27.1690,-82.9260,3.0,3.972,125.408,4.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T14:35:00Z,27.1690,-82.9260,3.0,3.676,128.658,4.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T15:05:00Z,27.1690,-82.9260,3.0,3.887,119.788,4.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T15:35:00Z,27.1690,-82.9260,3.0,3.482,126.876,4.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T16:05:00Z,27.1690,-82.9260,3.0,3.369,108.361,4.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T16:35:00Z,27.1690,-82.9260,3.0,2.681,118.716,3.873,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T17:05:00Z,27.1690,-82.9260,3.0,2.613,117.32,3.287,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T17:35:00Z,27.1690,-82.9260,3.0,2.477,116.547,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T18:05:00Z,27.1690,-82.9260,3.0,2.041,166.203,2.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T18:35:00Z,27.1690,-82.9260,3.0,0.734,120.973,1.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T19:05:00Z,27.1690,-82.9260,3.0,0.558,153.309,1.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T19:35:00Z,27.1690,-82.9260,3.0,0.587,87.606,1.543,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T20:05:00Z,27.1690,-82.9260,3.0,0.874,332.268,1.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T20:35:00Z,27.1690,-82.9260,3.0,1.155,264.944,2.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T21:05:00Z,27.1690,-82.9260,3.0,1.109,308.651,1.907,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T21:35:00Z,27.1690,-82.9260,3.0,1.576,242.584,2.833,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T22:05:00Z,27.1690,-82.9260,3.0,2.71,283.129,3.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T22:35:00Z,27.1690,-82.9260,3.0,3.561,306.508,5.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T23:05:00Z,27.1690,-82.9260,3.0,2.583,314.842,3.587,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T23:35:00Z,27.1690,-82.9260,3.0,2.549,322.33,3.423,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T00:05:00Z,27.1690,-82.9260,3.0,2.067,320.819,3.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T00:35:00Z,27.1690,-82.9260,3.0,1.109,335.622,1.647,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T01:05:00Z,27.1690,-82.9260,3.0,10.995,85.978,15.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T01:35:00Z,27.1690,-82.9260,3.0,5.532,105.725,7.627,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T02:05:00Z,27.1690,-82.9260,3.0,1.274,86.094,5.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T02:35:00Z,27.1690,-82.9260,3.0,0.885,356.507,1.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T03:05:00Z,27.1690,-82.9260,3.0,1.531,37.787,2.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T03:35:00Z,27.1690,-82.9260,3.0,2.436,92.134,3.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T04:05:00Z,27.1690,-82.9260,3.0,2.688,98.338,3.643,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T04:35:00Z,27.1690,-82.9260,3.0,4.327,106.822,5.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T05:05:00Z,27.1690,-82.9260,3.0,3.115,100.811,4.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T05:35:00Z,27.1690,-82.9260,3.0,3.985,103.615,5.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T06:05:00Z,27.1690,-82.9260,3.0,4.297,106.368,5.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T06:35:00Z,27.1690,-82.9260,3.0,4.619,107.364,6.137,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T07:05:00Z,27.1690,-82.9260,3.0,5.804,136.323,7.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T07:35:00Z,27.1690,-82.9260,3.0,4.377,127.767,5.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T08:05:00Z,27.1690,-82.9260,3.0,4.677,138.487,5.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T08:35:00Z,27.1690,-82.9260,3.0,3.842,135.708,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T09:05:00Z,27.1690,-82.9260,3.0,3.54,132.343,4.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T09:35:00Z,27.1690,-82.9260,3.0,3.823,123.402,5.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T10:05:00Z,27.1690,-82.9260,3.0,4.197,117.647,5.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T10:35:00Z,27.1690,-82.9260,3.0,3.776,123.995,5.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T11:05:00Z,27.1690,-82.9260,3.0,3.683,112.709,5.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T11:35:00Z,27.1690,-82.9260,3.0,4.414,123.974,5.753,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T12:05:00Z,27.1690,-82.9260,3.0,4.859,129.203,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T12:35:00Z,27.1690,-82.9260,3.0,4.882,124.053,6.313,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T13:05:00Z,27.1690,-82.9260,3.0,4.15,125.812,6.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T13:35:00Z,27.1690,-82.9260,3.0,4.092,123.8,5.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T14:05:00Z,27.1690,-82.9260,3.0,4.457,121.85,5.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T14:35:00Z,27.1690,-82.9260,3.0,4.863,116.773,6.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T15:05:00Z,27.1690,-82.9260,3.0,4.656,122.335,5.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T15:35:00Z,27.1690,-82.9260,3.0,4.743,125.907,6.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T16:05:00Z,27.1690,-82.9260,3.0,4.914,118.463,6.283,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T16:35:00Z,27.1690,-82.9260,3.0,4.909,118.975,6.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T17:05:00Z,27.1690,-82.9260,3.0,4.452,120.378,5.543,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T17:35:00Z,27.1690,-82.9260,3.0,3.813,116.838,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T18:05:00Z,27.1690,-82.9260,3.0,3.728,134.863,5.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T18:35:00Z,27.1690,-82.9260,3.0,3.681,139.882,4.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T19:05:00Z,27.1690,-82.9260,3.0,2.491,154.453,3.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T19:35:00Z,27.1690,-82.9260,3.0,2.391,196.625,3.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T20:05:00Z,27.1690,-82.9260,3.0,3.049,203.899,4.167,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T20:35:00Z,27.1690,-82.9260,3.0,3.547,224.81,4.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T21:05:00Z,27.1690,-82.9260,3.0,3.729,241.129,4.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T21:35:00Z,27.1690,-82.9260,3.0,3.792,255.548,4.593,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T22:05:00Z,27.1690,-82.9260,3.0,4.171,232.929,5.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T22:35:00Z,27.1690,-82.9260,3.0,3.926,258.326,4.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T23:05:00Z,27.1690,-82.9260,3.0,3.644,276.364,5.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T23:35:00Z,27.1690,-82.9260,3.0,3.466,250.414,4.633,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T00:05:00Z,27.1690,-82.9260,3.0,1.934,199.166,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T00:35:00Z,27.1690,-82.9260,3.0,1.591,225.538,2.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T01:05:00Z,27.1690,-82.9260,3.0,3.032,107.745,4.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T01:35:00Z,27.1690,-82.9260,3.0,2.601,90.702,3.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T02:05:00Z,27.1690,-82.9260,3.0,3.447,68.523,4.347,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T02:35:00Z,27.1690,-82.9260,3.0,2.623,80.003,3.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T03:05:00Z,27.1690,-82.9260,3.0,2.942,96.202,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T03:35:00Z,27.1690,-82.9260,3.0,2.875,82.93,3.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T04:05:00Z,27.1690,-82.9260,3.0,3.295,87.682,4.217,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T04:35:00Z,27.1690,-82.9260,3.0,2.196,87.921,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T05:05:00Z,27.1690,-82.9260,3.0,3.275,93.095,4.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T05:35:00Z,27.1690,-82.9260,3.0,3.289,96.784,4.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T06:05:00Z,27.1690,-82.9260,3.0,4.077,111.443,5.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T06:35:00Z,27.1690,-82.9260,3.0,5.792,143.908,8.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T07:05:00Z,27.1690,-82.9260,3.0,5.351,193.076,7.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T07:35:00Z,27.1690,-82.9260,3.0,4.102,197.338,5.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T08:05:00Z,27.1690,-82.9260,3.0,2.041,186.666,3.217,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T08:35:00Z,27.1690,-82.9260,3.0,3.026,189.25,4.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T09:05:00Z,27.1690,-82.9260,3.0,2.386,143.608,3.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T09:35:00Z,27.1690,-82.9260,3.0,1.917,169.828,2.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T10:05:00Z,27.1690,-82.9260,3.0,1.602,136.021,3.047,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T10:35:00Z,27.1690,-82.9260,3.0,1.481,167.492,2.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T11:05:00Z,27.1690,-82.9260,3.0,2.218,117.766,3.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T11:35:00Z,27.1690,-82.9260,3.0,2.242,102.887,3.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T12:05:00Z,27.1690,-82.9260,3.0,3.058,125.975,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T12:35:00Z,27.1690,-82.9260,3.0,3.195,128.557,4.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T13:05:00Z,27.1690,-82.9260,3.0,2.805,129.047,4.077,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T13:35:00Z,27.1690,-82.9260,3.0,2.402,146.698,3.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T14:05:00Z,27.1690,-82.9260,3.0,3.372,124.13,4.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T14:35:00Z,27.1690,-82.9260,3.0,3.964,159.582,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T15:05:00Z,27.1690,-82.9260,3.0,4.5,147.151,6.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T15:35:00Z,27.1690,-82.9260,3.0,4.22,142.888,5.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T16:05:00Z,27.1690,-82.9260,3.0,3.425,159.873,4.383,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T16:35:00Z,27.1690,-82.9260,3.0,4.838,151.213,6.087,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T17:05:00Z,27.1690,-82.9260,3.0,3.743,139.788,4.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T17:35:00Z,27.1690,-82.9260,3.0,3.594,148.39,4.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T18:05:00Z,27.1690,-82.9260,3.0,4.122,159.019,5.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T18:35:00Z,27.1690,-82.9260,3.0,6.468,198.768,7.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T19:05:00Z,27.1690,-82.9260,3.0,5.465,202.428,6.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T19:35:00Z,27.1690,-82.9260,3.0,4.917,201.809,6.117,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T20:05:00Z,27.1690,-82.9260,3.0,3.656,210.927,4.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T20:35:00Z,27.1690,-82.9260,3.0,3.335,230.321,4.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T21:05:00Z,27.1690,-82.9260,3.0,2.928,244.899,4.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T21:35:00Z,27.1690,-82.9260,3.0,3.85,268.845,4.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T22:05:00Z,27.1690,-82.9260,3.0,2.477,281.813,3.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T22:35:00Z,27.1690,-82.9260,3.0,1.369,284.934,2.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T23:05:00Z,27.1690,-82.9260,3.0,1.548,282.637,2.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T23:35:00Z,27.1690,-82.9260,3.0,1.186,268.1,2.313,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T00:05:00Z,27.1690,-82.9260,3.0,1.463,280.947,2.163,'1111122,1111122,1111122' 