owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T00:00:00Z,27.1690,-82.9260,4.0,345.06858282186,15.52417469626,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T01:00:00Z,27.1690,-82.9260,4.0,2.7263109939063,21.023796041629,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T02:00:00Z,27.1690,-82.9260,4.0,11.30993247402,20.396078054371,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T03:00:00Z,27.1690,-82.9260,4.0,21.250505507133,19.313207915828,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T04:00:00Z,27.1690,-82.9260,4.0,29.744881296942,16.124515496597,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T05:00:00Z,27.1690,-82.9260,4.0,29.054604099077,10.295630140987,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T06:00:00Z,27.1690,-82.9260,4.0,26.565051177078,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T07:00:00Z,27.1690,-82.9260,4.0,33.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T08:00:00Z,27.1690,-82.9260,4.0,14.036243467926,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T09:00:00Z,27.1690,-82.9260,4.0,0.0,3.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T10:00:00Z,27.1690,-82.9260,4.0,352.8749836511,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T11:00:00Z,27.1690,-82.9260,4.0,350.53767779197,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T12:00:00Z,27.1690,-82.9260,4.0,0.0,11.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T13:00:00Z,27.1690,-82.9260,4.0,26.565051177078,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T14:00:00Z,27.1690,-82.9260,4.0,21.801409486352,10.770329614269,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T15:00:00Z,27.1690,-82.9260,4.0,16.699244233994,10.440306508911,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T16:00:00Z,27.1690,-82.9260,4.0,4.7636416907262,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T17:00:00Z,27.1690,-82.9260,4.0,0.0,11.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T18:00:00Z,27.1690,-82.9260,4.0,351.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T19:00:00Z,27.1690,-82.9260,4.0,343.30075576601,10.440306508911,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T21:00:00Z,27.1690,-82.9260,4.0,331.69924423399,14.764823060233,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T22:00:00Z,27.1690,-82.9260,4.0,335.22485943117,14.317821063276,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-01T23:00:00Z,27.1690,-82.9260,4.0,340.55996517182,18.02775637732,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T00:00:00Z,27.1690,-82.9260,4.0,348.69006752598,15.297058540778,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T01:00:00Z,27.1690,-82.9260,4.0,356.98721249582,19.02629759044,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T02:00:00Z,27.1690,-82.9260,4.0,6.0090059574945,19.104973174543,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T03:00:00Z,27.1690,-82.9260,4.0,15.524110996754,18.681541692269,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T04:00:00Z,27.1690,-82.9260,4.0,20.556045219583,17.088007490635,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T05:00:00Z,27.1690,-82.9260,4.0,19.653824058053,14.866068747319,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T06:00:00Z,27.1690,-82.9260,4.0,16.699244233994,10.440306508911,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T07:00:00Z,27.1690,-82.9260,4.0,0.0,9.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T08:00:00Z,27.1690,-82.9260,4.0,351.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T09:00:00Z,27.1690,-82.9260,4.0,323.13010235416,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T10:00:00Z,27.1690,-82.9260,4.0,315.0,8.4852813742386,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T11:00:00Z,27.1690,-82.9260,4.0,324.46232220803,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T12:00:00Z,27.1690,-82.9260,4.0,329.74356283647,13.89244398945,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T13:00:00Z,27.1690,-82.9260,4.0,327.52880770915,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T14:00:00Z,27.1690,-82.9260,4.0,336.80140948635,15.231546211728,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T15:00:00Z,27.1690,-82.9260,4.0,333.43494882292,15.652475842499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T16:00:00Z,27.1690,-82.9260,4.0,342.89727103095,13.601470508735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T17:00:00Z,27.1690,-82.9260,4.0,336.03751102542,19.697715603592,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T18:00:00Z,27.1690,-82.9260,4.0,340.34617594195,14.866068747319,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T19:00:00Z,27.1690,-82.9260,4.0,339.44395478042,17.088007490635,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T20:00:00Z,27.1690,-82.9260,4.0,334.9831065219,16.552945357247,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T21:00:00Z,27.1690,-82.9260,4.0,327.26477372789,16.643316977093,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T22:00:00Z,27.1690,-82.9260,4.0,331.92751306415,17.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-02T23:00:00Z,27.1690,-82.9260,4.0,339.44395478042,17.088007490635,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T00:00:00Z,27.1690,-82.9260,4.0,342.64597536374,16.76305461424,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T01:00:00Z,27.1690,-82.9260,4.0,351.0273733851,19.235384061671,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T02:00:00Z,27.1690,-82.9260,4.0,354.55966796899,21.095023109729,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T03:00:00Z,27.1690,-82.9260,4.0,0.0,20.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T04:00:00Z,27.1690,-82.9260,4.0,0.0,17.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T05:00:00Z,27.1690,-82.9260,4.0,0.0,15.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T06:00:00Z,27.1690,-82.9260,4.0,0.0,11.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T07:00:00Z,27.1690,-82.9260,4.0,348.69006752598,10.198039027186,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T08:00:00Z,27.1690,-82.9260,4.0,330.94539590092,10.295630140987,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T10:00:00Z,27.1690,-82.9260,4.0,315.0,9.8994949366117,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T11:00:00Z,27.1690,-82.9260,4.0,322.43140797117,16.401219466857,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T12:00:00Z,27.1690,-82.9260,4.0,322.43140797117,16.401219466857,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T13:00:00Z,27.1690,-82.9260,4.0,323.13010235416,20.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T14:00:00Z,27.1690,-82.9260,4.0,333.43494882292,20.124611797498,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T15:00:00Z,27.1690,-82.9260,4.0,341.56505117708,18.97366596101,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T17:00:00Z,27.1690,-82.9260,4.0,355.601294645,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T18:00:00Z,27.1690,-82.9260,4.0,0.0,14.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T19:00:00Z,27.1690,-82.9260,4.0,4.3987053549955,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T20:00:00Z,27.1690,-82.9260,4.0,0.0,6.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T21:00:00Z,27.1690,-82.9260,4.0,352.8749836511,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T22:00:00Z,27.1690,-82.9260,4.0,347.47119229085,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-03T23:00:00Z,27.1690,-82.9260,4.0,341.56505117708,12.649110640674,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T00:00:00Z,27.1690,-82.9260,4.0,350.53767779197,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T01:00:00Z,27.1690,-82.9260,4.0,351.86989764584,14.142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T02:00:00Z,27.1690,-82.9260,4.0,355.91438322003,14.035668847618,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T03:00:00Z,27.1690,-82.9260,4.0,355.91438322003,14.035668847618,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T04:00:00Z,27.1690,-82.9260,4.0,9.4623222080256,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T05:00:00Z,27.1690,-82.9260,4.0,18.434948822922,9.4868329805051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T06:00:00Z,27.1690,-82.9260,4.0,18.434948822922,9.4868329805051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T07:00:00Z,27.1690,-82.9260,4.0,18.434948822922,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T08:00:00Z,27.1690,-82.9260,4.0,348.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T09:00:00Z,27.1690,-82.9260,4.0,330.25511870306,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T11:00:00Z,27.1690,-82.9260,4.0,330.94539590092,10.295630140987,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T12:00:00Z,27.1690,-82.9260,4.0,327.52880770915,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T13:00:00Z,27.1690,-82.9260,4.0,329.74356283647,13.89244398945,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T14:00:00Z,27.1690,-82.9260,4.0,348.69006752598,15.297058540778,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T15:00:00Z,27.1690,-82.9260,4.0,356.63353933657,17.029386365926,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T16:00:00Z,27.1690,-82.9260,4.0,356.18592516571,15.033296378373,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T17:00:00Z,27.1690,-82.9260,4.0,4.0856167799749,14.035668847618,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T18:00:00Z,27.1690,-82.9260,4.0,18.434948822922,12.649110640674,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T19:00:00Z,27.1690,-82.9260,4.0,9.4623222080256,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T20:00:00Z,27.1690,-82.9260,4.0,41.63353933657,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T21:00:00Z,27.1690,-82.9260,4.0,33.69006752598,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T22:00:00Z,27.1690,-82.9260,4.0,45.0,8.4852813742386,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-04T23:00:00Z,27.1690,-82.9260,4.0,45.0,8.4852813742386,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T00:00:00Z,27.1690,-82.9260,4.0,45.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T01:00:00Z,27.1690,-82.9260,4.0,45.0,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T02:00:00Z,27.1690,-82.9260,4.0,14.036243467926,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T03:00:00Z,27.1690,-82.9260,4.0,14.036243467926,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T04:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T05:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T06:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T07:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T08:00:00Z,27.1690,-82.9260,4.0,341.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T09:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T10:00:00Z,27.1690,-82.9260,4.0,33.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T11:00:00Z,27.1690,-82.9260,4.0,344.05460409908,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T12:00:00Z,27.1690,-82.9260,4.0,0.0,8.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T13:00:00Z,27.1690,-82.9260,4.0,351.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T14:00:00Z,27.1690,-82.9260,4.0,0.0,11.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T15:00:00Z,27.1690,-82.9260,4.0,14.036243467926,12.369316876853,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T16:00:00Z,27.1690,-82.9260,4.0,28.610459665965,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T17:00:00Z,27.1690,-82.9260,4.0,45.0,8.4852813742386,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T18:00:00Z,27.1690,-82.9260,4.0,68.198590513648,10.770329614269,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T19:00:00Z,27.1690,-82.9260,4.0,90.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T20:00:00Z,27.1690,-82.9260,4.0,90.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T21:00:00Z,27.1690,-82.9260,4.0,123.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T22:00:00Z,27.1690,-82.9260,4.0,143.13010235416,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-05T23:00:00Z,27.1690,-82.9260,4.0,160.0168934781,11.70469991072,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T00:00:00Z,27.1690,-82.9260,4.0,180.0,12.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T01:00:00Z,27.1690,-82.9260,4.0,189.46232220803,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T02:00:00Z,27.1690,-82.9260,4.0,202.61986494804,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T03:00:00Z,27.1690,-82.9260,4.0,221.63353933657,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T04:00:00Z,27.1690,-82.9260,4.0,251.56505117708,12.649110640674,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T05:00:00Z,27.1690,-82.9260,4.0,260.53767779197,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T06:00:00Z,27.1690,-82.9260,4.0,275.7105931375,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T07:00:00Z,27.1690,-82.9260,4.0,299.74488129694,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T08:00:00Z,27.1690,-82.9260,4.0,309.80557109227,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T09:00:00Z,27.1690,-82.9260,4.0,333.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T10:00:00Z,27.1690,-82.9260,4.0,341.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T11:00:00Z,27.1690,-82.9260,4.0,0.0,8.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T12:00:00Z,27.1690,-82.9260,4.0,15.945395900923,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T13:00:00Z,27.1690,-82.9260,4.0,15.945395900923,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T14:00:00Z,27.1690,-82.9260,4.0,39.805571092265,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T15:00:00Z,27.1690,-82.9260,4.0,45.0,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T16:00:00Z,27.1690,-82.9260,4.0,69.443954780417,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T17:00:00Z,27.1690,-82.9260,4.0,80.537677791974,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T18:00:00Z,27.1690,-82.9260,4.0,90.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T19:00:00Z,27.1690,-82.9260,4.0,98.130102354156,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T20:00:00Z,27.1690,-82.9260,4.0,128.65980825409,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T21:00:00Z,27.1690,-82.9260,4.0,130.601294645,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T22:00:00Z,27.1690,-82.9260,4.0,147.52880770915,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-06T23:00:00Z,27.1690,-82.9260,4.0,158.96248897458,13.928388277184,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T00:00:00Z,27.1690,-82.9260,4.0,163.61045966597,17.720045146669,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T01:00:00Z,27.1690,-82.9260,4.0,173.65980825409,18.110770276275,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T02:00:00Z,27.1690,-82.9260,4.0,183.36646066343,17.029386365926,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T03:00:00Z,27.1690,-82.9260,4.0,190.61965527616,16.2788205961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T04:00:00Z,27.1690,-82.9260,4.0,221.98721249582,13.453624047074,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T05:00:00Z,27.1690,-82.9260,4.0,241.38954033403,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T07:00:00Z,27.1690,-82.9260,4.0,270.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T10:00:00Z,27.1690,-82.9260,4.0,300.96375653207,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T11:00:00Z,27.1690,-82.9260,4.0,326.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T12:00:00Z,27.1690,-82.9260,4.0,333.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T13:00:00Z,27.1690,-82.9260,4.0,315.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T14:00:00Z,27.1690,-82.9260,4.0,296.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T15:00:00Z,27.1690,-82.9260,4.0,0.0,6.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T16:00:00Z,27.1690,-82.9260,4.0,0.0,3.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T17:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T18:00:00Z,27.1690,-82.9260,4.0,326.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T19:00:00Z,27.1690,-82.9260,4.0,71.565051177078,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T20:00:00Z,27.1690,-82.9260,4.0,71.565051177078,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T21:00:00Z,27.1690,-82.9260,4.0,90.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T22:00:00Z,27.1690,-82.9260,4.0,120.96375653207,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-07T23:00:00Z,27.1690,-82.9260,4.0,116.56505117708,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-08T00:00:00Z,27.1690,-82.9260,4.0,120.96375653207,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-08T01:00:00Z,27.1690,-82.9260,4.0,150.25511870306,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-08T02:00:00Z,27.1690,-82.9260,4.0,170.53767779197,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-08T03:00:00Z,27.1690,-82.9260,4.0,175.601294645,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-05-08T04:00:00Z,27.1690,-82.9260,4.0,180.0,14.0,-99999.0,'1111122,1111122,1199999999' 