owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T00:04:00Z,30.2791,-87.5561,75.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T01:04:00Z,30.2791,-87.5561,74.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T02:04:00Z,30.2791,-87.5561,76.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T03:04:00Z,30.2791,-87.5561,76.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T04:04:00Z,30.2791,-87.5561,76.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T05:04:00Z,30.2791,-87.5561,79.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T06:04:00Z,30.2791,-87.5561,77.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T07:04:00Z,30.2791,-87.5561,88.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T08:04:00Z,30.2791,-87.5561,90.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T09:04:00Z,30.2791,-87.5561,91.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T10:04:00Z,30.2791,-87.5561,92.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T10:34:00Z,30.2791,-87.5561,93.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T13:04:00Z,30.2791,-87.5561,76.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T14:04:00Z,30.2791,-87.5561,76.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T18:04:00Z,30.2791,-87.5561,67.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T19:04:00Z,30.2791,-87.5561,69.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T20:04:00Z,30.2791,-87.5561,67.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T21:04:00Z,30.2791,-87.5561,64.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T22:04:00Z,30.2791,-87.5561,68.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-01T23:04:00Z,30.2791,-87.5561,70.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T00:04:00Z,30.2791,-87.5561,72.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T01:04:00Z,30.2791,-87.5561,74.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T02:04:00Z,30.2791,-87.5561,79.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T03:04:00Z,30.2791,-87.5561,81.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T04:04:00Z,30.2791,-87.5561,79.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T05:04:00Z,30.2791,-87.5561,79.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T06:04:00Z,30.2791,-87.5561,83.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T07:04:00Z,30.2791,-87.5561,87.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T08:04:00Z,30.2791,-87.5561,88.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T09:04:00Z,30.2791,-87.5561,91.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T10:04:00Z,30.2791,-87.5561,91.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T11:04:00Z,30.2791,-87.5561,91.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T12:04:00Z,30.2791,-87.5561,88.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T13:04:00Z,30.2791,-87.5561,84.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T14:04:00Z,30.2791,-87.5561,77.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T15:04:00Z,30.2791,-87.5561,65.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T16:04:00Z,30.2791,-87.5561,62.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T17:04:00Z,30.2791,-87.5561,61.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T18:04:00Z,30.2791,-87.5561,64.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T19:04:00Z,30.2791,-87.5561,66.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T20:04:00Z,30.2791,-87.5561,69.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T21:04:00Z,30.2791,-87.5561,70.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T22:04:00Z,30.2791,-87.5561,66.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-02T23:04:00Z,30.2791,-87.5561,67.84,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T00:04:00Z,30.2791,-87.5561,69.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T01:04:00Z,30.2791,-87.5561,73.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T02:04:00Z,30.2791,-87.5561,74.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T03:04:00Z,30.2791,-87.5561,81.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T04:04:00Z,30.2791,-87.5561,81.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T05:04:00Z,30.2791,-87.5561,85.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T06:04:00Z,30.2791,-87.5561,85.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T07:04:00Z,30.2791,-87.5561,87.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T08:04:00Z,30.2791,-87.5561,90.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T09:04:00Z,30.2791,-87.5561,91.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T10:04:00Z,30.2791,-87.5561,91.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T11:04:00Z,30.2791,-87.5561,93.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T12:04:00Z,30.2791,-87.5561,88.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T13:04:00Z,30.2791,-87.5561,85.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T14:04:00Z,30.2791,-87.5561,86.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T15:04:00Z,30.2791,-87.5561,82.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T16:04:00Z,30.2791,-87.5561,75.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T17:04:00Z,30.2791,-87.5561,72.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T18:04:00Z,30.2791,-87.5561,70.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T19:04:00Z,30.2791,-87.5561,68.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T20:04:00Z,30.2791,-87.5561,66.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T21:04:00Z,30.2791,-87.5561,64.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T22:04:00Z,30.2791,-87.5561,66.27,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-03T23:04:00Z,30.2791,-87.5561,69.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T00:04:00Z,30.2791,-87.5561,70.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T01:04:00Z,30.2791,-87.5561,74.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T02:04:00Z,30.2791,-87.5561,78.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T03:04:00Z,30.2791,-87.5561,79.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T04:04:00Z,30.2791,-87.5561,81.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T05:04:00Z,30.2791,-87.5561,82.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T06:04:00Z,30.2791,-87.5561,87.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T07:04:00Z,30.2791,-87.5561,89.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T08:04:00Z,30.2791,-87.5561,91.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T09:04:00Z,30.2791,-87.5561,92.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T10:04:00Z,30.2791,-87.5561,93.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T11:04:00Z,30.2791,-87.5561,93.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T12:04:00Z,30.2791,-87.5561,91.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T13:04:00Z,30.2791,-87.5561,83.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T14:04:00Z,30.2791,-87.5561,76.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T15:04:00Z,30.2791,-87.5561,67.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T16:04:00Z,30.2791,-87.5561,69.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T17:04:00Z,30.2791,-87.5561,64.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T18:04:00Z,30.2791,-87.5561,74.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T19:04:00Z,30.2791,-87.5561,67.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T20:04:00Z,30.2791,-87.5561,68.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T21:04:00Z,30.2791,-87.5561,73.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T22:04:00Z,30.2791,-87.5561,66.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-04T23:04:00Z,30.2791,-87.5561,64.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T00:04:00Z,30.2791,-87.5561,69.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T01:04:00Z,30.2791,-87.5561,75.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T02:04:00Z,30.2791,-87.5561,77.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T03:04:00Z,30.2791,-87.5561,80.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T04:04:00Z,30.2791,-87.5561,81.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T05:04:00Z,30.2791,-87.5561,81.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T06:04:00Z,30.2791,-87.5561,81.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T07:04:00Z,30.2791,-87.5561,80.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T08:04:00Z,30.2791,-87.5561,83.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T09:04:00Z,30.2791,-87.5561,83.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T10:04:00Z,30.2791,-87.5561,87.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T11:04:00Z,30.2791,-87.5561,88.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T12:04:00Z,30.2791,-87.5561,81.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T13:04:00Z,30.2791,-87.5561,76.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T14:04:00Z,30.2791,-87.5561,72.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T15:04:00Z,30.2791,-87.5561,68.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T15:34:00Z,30.2791,-87.5561,64.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T17:04:00Z,30.2791,-87.5561,61.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T18:04:00Z,30.2791,-87.5561,73.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T19:04:00Z,30.2791,-87.5561,61.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T20:04:00Z,30.2791,-87.5561,61.99,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T21:04:00Z,30.2791,-87.5561,69.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T22:04:00Z,30.2791,-87.5561,67.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-05T23:04:00Z,30.2791,-87.5561,68.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T00:04:00Z,30.2791,-87.5561,72.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T01:04:00Z,30.2791,-87.5561,72.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T02:04:00Z,30.2791,-87.5561,77.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T03:04:00Z,30.2791,-87.5561,78.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T04:04:00Z,30.2791,-87.5561,82.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T05:04:00Z,30.2791,-87.5561,83.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T06:04:00Z,30.2791,-87.5561,83.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T07:04:00Z,30.2791,-87.5561,85.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T08:04:00Z,30.2791,-87.5561,85.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T09:04:00Z,30.2791,-87.5561,86.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T10:04:00Z,30.2791,-87.5561,86.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T11:04:00Z,30.2791,-87.5561,85.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T12:04:00Z,30.2791,-87.5561,85.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T13:04:00Z,30.2791,-87.5561,81.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T14:04:00Z,30.2791,-87.5561,73.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T15:04:00Z,30.2791,-87.5561,68.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T16:04:00Z,30.2791,-87.5561,54.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T17:04:00Z,30.2791,-87.5561,50.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T18:04:00Z,30.2791,-87.5561,49.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T19:04:00Z,30.2791,-87.5561,61.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T20:04:00Z,30.2791,-87.5561,57.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T21:04:00Z,30.2791,-87.5561,65.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T22:04:00Z,30.2791,-87.5561,68.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-06T23:04:00Z,30.2791,-87.5561,68.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T00:04:00Z,30.2791,-87.5561,70.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T01:04:00Z,30.2791,-87.5561,73.84,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T02:04:00Z,30.2791,-87.5561,75.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T03:04:00Z,30.2791,-87.5561,78.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T04:04:00Z,30.2791,-87.5561,81.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T05:04:00Z,30.2791,-87.5561,81.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T06:04:00Z,30.2791,-87.5561,81.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T07:04:00Z,30.2791,-87.5561,83.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T08:04:00Z,30.2791,-87.5561,86.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T09:04:00Z,30.2791,-87.5561,83.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T10:04:00Z,30.2791,-87.5561,75.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T11:04:00Z,30.2791,-87.5561,78.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T12:04:00Z,30.2791,-87.5561,79.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T13:04:00Z,30.2791,-87.5561,70.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T14:04:00Z,30.2791,-87.5561,69.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T15:04:00Z,30.2791,-87.5561,61.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T16:04:00Z,30.2791,-87.5561,54.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T17:04:00Z,30.2791,-87.5561,49.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T18:04:00Z,30.2791,-87.5561,42.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T19:04:00Z,30.2791,-87.5561,39.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T20:04:00Z,30.2791,-87.5561,65.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T21:04:00Z,30.2791,-87.5561,65.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T22:04:00Z,30.2791,-87.5561,61.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-07T23:04:00Z,30.2791,-87.5561,68.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T00:04:00Z,30.2791,-87.5561,74.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T01:04:00Z,30.2791,-87.5561,73.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T02:04:00Z,30.2791,-87.5561,75.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T03:04:00Z,30.2791,-87.5561,73.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T04:04:00Z,30.2791,-87.5561,71.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T05:04:00Z,30.2791,-87.5561,71.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T06:04:00Z,30.2791,-87.5561,74.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T07:04:00Z,30.2791,-87.5561,77.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T08:04:00Z,30.2791,-87.5561,83.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T09:04:00Z,30.2791,-87.5561,79.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T10:04:00Z,30.2791,-87.5561,78.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T11:04:00Z,30.2791,-87.5561,79.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T12:04:00Z,30.2791,-87.5561,78.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T13:04:00Z,30.2791,-87.5561,76.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T14:04:00Z,30.2791,-87.5561,68.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T15:04:00Z,30.2791,-87.5561,62.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T16:04:00Z,30.2791,-87.5561,60.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T17:04:00Z,30.2791,-87.5561,56.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T18:04:00Z,30.2791,-87.5561,55.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T19:04:00Z,30.2791,-87.5561,51.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T20:04:00Z,30.2791,-87.5561,59.84,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T21:04:00Z,30.2791,-87.5561,68.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T22:04:00Z,30.2791,-87.5561,64.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-08T23:04:00Z,30.2791,-87.5561,67.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T00:04:00Z,30.2791,-87.5561,73.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T01:04:00Z,30.2791,-87.5561,75.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T02:04:00Z,30.2791,-87.5561,72.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T03:04:00Z,30.2791,-87.5561,75.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T04:04:00Z,30.2791,-87.5561,75.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T05:04:00Z,30.2791,-87.5561,80.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T05:34:00Z,30.2791,-87.5561,79.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T07:04:00Z,30.2791,-87.5561,82.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T08:04:00Z,30.2791,-87.5561,80.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T09:04:00Z,30.2791,-87.5561,80.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T10:04:00Z,30.2791,-87.5561,83.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T11:04:00Z,30.2791,-87.5561,86.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T12:04:00Z,30.2791,-87.5561,82.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T13:04:00Z,30.2791,-87.5561,76.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T14:04:00Z,30.2791,-87.5561,69.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T15:04:00Z,30.2791,-87.5561,66.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T16:04:00Z,30.2791,-87.5561,63.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T17:04:00Z,30.2791,-87.5561,56.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T18:04:00Z,30.2791,-87.5561,66.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T19:04:00Z,30.2791,-87.5561,87.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T20:04:00Z,30.2791,-87.5561,91.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T21:04:00Z,30.2791,-87.5561,90.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T22:04:00Z,30.2791,-87.5561,78.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-09T23:04:00Z,30.2791,-87.5561,86.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T00:04:00Z,30.2791,-87.5561,93.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T01:04:00Z,30.2791,-87.5561,93.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T02:04:00Z,30.2791,-87.5561,92.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T03:04:00Z,30.2791,-87.5561,94.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T04:04:00Z,30.2791,-87.5561,94.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T05:04:00Z,30.2791,-87.5561,94.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T06:04:00Z,30.2791,-87.5561,95.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T07:04:00Z,30.2791,-87.5561,95.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T08:04:00Z,30.2791,-87.5561,94.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T09:04:00Z,30.2791,-87.5561,94.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T11:04:00Z,30.2791,-87.5561,94.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T12:04:00Z,30.2791,-87.5561,95.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T13:04:00Z,30.2791,-87.5561,95.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T14:04:00Z,30.2791,-87.5561,94.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T15:04:00Z,30.2791,-87.5561,92.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T16:04:00Z,30.2791,-87.5561,87.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T17:04:00Z,30.2791,-87.5561,88.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T18:04:00Z,30.2791,-87.5561,86.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T19:04:00Z,30.2791,-87.5561,83.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T20:04:00Z,30.2791,-87.5561,78.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T21:04:00Z,30.2791,-87.5561,83.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T22:04:00Z,30.2791,-87.5561,84.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-10T23:04:00Z,30.2791,-87.5561,88.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T00:04:00Z,30.2791,-87.5561,89.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T01:04:00Z,30.2791,-87.5561,79.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T02:04:00Z,30.2791,-87.5561,88.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T03:04:00Z,30.2791,-87.5561,90.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T04:04:00Z,30.2791,-87.5561,90.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T05:04:00Z,30.2791,-87.5561,91.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T06:04:00Z,30.2791,-87.5561,94.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T07:04:00Z,30.2791,-87.5561,94.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T08:04:00Z,30.2791,-87.5561,91.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T09:04:00Z,30.2791,-87.5561,92.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T10:04:00Z,30.2791,-87.5561,91.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T11:04:00Z,30.2791,-87.5561,81.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T12:04:00Z,30.2791,-87.5561,79.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T13:04:00Z,30.2791,-87.5561,78.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T14:04:00Z,30.2791,-87.5561,85.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T15:04:00Z,30.2791,-87.5561,85.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T16:04:00Z,30.2791,-87.5561,77.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T17:04:00Z,30.2791,-87.5561,72.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T18:04:00Z,30.2791,-87.5561,83.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T19:04:00Z,30.2791,-87.5561,85.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T20:04:00Z,30.2791,-87.5561,80.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T21:04:00Z,30.2791,-87.5561,79.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T22:04:00Z,30.2791,-87.5561,76.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-11T23:04:00Z,30.2791,-87.5561,76.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T00:04:00Z,30.2791,-87.5561,74.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T01:04:00Z,30.2791,-87.5561,78.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T02:04:00Z,30.2791,-87.5561,80.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T03:04:00Z,30.2791,-87.5561,80.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T04:04:00Z,30.2791,-87.5561,79.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T05:04:00Z,30.2791,-87.5561,81.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T06:04:00Z,30.2791,-87.5561,81.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T07:04:00Z,30.2791,-87.5561,81.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T08:04:00Z,30.2791,-87.5561,82.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T09:04:00Z,30.2791,-87.5561,82.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T10:04:00Z,30.2791,-87.5561,82.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T11:04:00Z,30.2791,-87.5561,86.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T12:04:00Z,30.2791,-87.5561,81.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T13:04:00Z,30.2791,-87.5561,80.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T14:04:00Z,30.2791,-87.5561,82.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T15:04:00Z,30.2791,-87.5561,83.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T16:04:00Z,30.2791,-87.5561,73.84,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T17:04:00Z,30.2791,-87.5561,70.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T18:04:00Z,30.2791,-87.5561,85.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T19:04:00Z,30.2791,-87.5561,71.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T20:04:00Z,30.2791,-87.5561,72.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T21:04:00Z,30.2791,-87.5561,75.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T22:04:00Z,30.2791,-87.5561,78.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-12T23:04:00Z,30.2791,-87.5561,83.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-13T00:04:00Z,30.2791,-87.5561,80.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-13T01:04:00Z,30.2791,-87.5561,81.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-07-13T02:04:00Z,30.2791,-87.5561,81.6,11111222 