owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T00:00:00Z,26.5545,-82.1715,1.8,19.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T01:00:00Z,26.5545,-82.1715,1.8,19.87,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T02:00:00Z,26.5545,-82.1715,1.8,19.94,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T03:00:00Z,26.5545,-82.1715,1.8,19.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T04:00:00Z,26.5545,-82.1715,1.8,19.68,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T05:00:00Z,26.5545,-82.1715,1.8,19.67,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T06:00:00Z,26.5545,-82.1715,1.8,19.61,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T07:00:00Z,26.5545,-82.1715,1.8,19.63,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T08:00:00Z,26.5545,-82.1715,1.8,19.62,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T09:00:00Z,26.5545,-82.1715,1.8,19.62,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T10:00:00Z,26.5545,-82.1715,1.8,19.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T11:00:00Z,26.5545,-82.1715,1.8,19.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T12:00:00Z,26.5545,-82.1715,1.8,19.43,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T13:00:00Z,26.5545,-82.1715,1.8,19.36,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T14:00:00Z,26.5545,-82.1715,1.8,19.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T16:00:00Z,26.5545,-82.1715,1.8,19.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T17:00:00Z,26.5545,-82.1715,1.8,19.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T18:00:00Z,26.5545,-82.1715,1.8,20.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T19:00:00Z,26.5545,-82.1715,1.8,20.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T20:00:00Z,26.5545,-82.1715,1.8,20.18,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T21:00:00Z,26.5545,-82.1715,1.8,20.2,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T22:00:00Z,26.5545,-82.1715,1.8,20.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T00:00:00Z,26.5545,-82.1715,1.8,20.25,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T02:00:00Z,26.5545,-82.1715,1.8,20.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T03:00:00Z,26.5545,-82.1715,1.8,20.24,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T04:00:00Z,26.5545,-82.1715,1.8,20.17,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T05:00:00Z,26.5545,-82.1715,1.8,20.11,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T06:00:00Z,26.5545,-82.1715,1.8,20.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T07:00:00Z,26.5545,-82.1715,1.8,20.13,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T08:00:00Z,26.5545,-82.1715,1.8,20.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T09:00:00Z,26.5545,-82.1715,1.8,20.02,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T10:00:00Z,26.5545,-82.1715,1.8,19.94,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T11:00:00Z,26.5545,-82.1715,1.8,19.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T12:00:00Z,26.5545,-82.1715,1.8,19.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T13:00:00Z,26.5545,-82.1715,1.8,19.6,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T14:00:00Z,26.5545,-82.1715,1.8,19.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T15:00:00Z,26.5545,-82.1715,1.8,19.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T16:00:00Z,26.5545,-82.1715,1.8,19.59,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T17:00:00Z,26.5545,-82.1715,1.8,19.67,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T18:00:00Z,26.5545,-82.1715,1.8,19.78,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T19:00:00Z,26.5545,-82.1715,1.8,20.3,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T20:00:00Z,26.5545,-82.1715,1.8,20.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T21:00:00Z,26.5545,-82.1715,1.8,20.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T22:00:00Z,26.5545,-82.1715,1.8,20.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T23:00:00Z,26.5545,-82.1715,1.8,20.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T00:00:00Z,26.5545,-82.1715,1.8,20.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T01:00:00Z,26.5545,-82.1715,1.8,20.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T02:00:00Z,26.5545,-82.1715,1.8,20.6,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T03:00:00Z,26.5545,-82.1715,1.8,20.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T04:00:00Z,26.5545,-82.1715,1.8,20.26,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T05:00:00Z,26.5545,-82.1715,1.8,20.31,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T06:00:00Z,26.5545,-82.1715,1.8,20.29,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T07:00:00Z,26.5545,-82.1715,1.8,20.28,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T08:00:00Z,26.5545,-82.1715,1.8,20.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T09:00:00Z,26.5545,-82.1715,1.8,20.31,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T10:00:00Z,26.5545,-82.1715,1.8,20.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T11:00:00Z,26.5545,-82.1715,1.8,20.2,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T12:00:00Z,26.5545,-82.1715,1.8,20.1,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T13:00:00Z,26.5545,-82.1715,1.8,20.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T14:00:00Z,26.5545,-82.1715,1.8,20.08,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T15:00:00Z,26.5545,-82.1715,1.8,20.16,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T16:00:00Z,26.5545,-82.1715,1.8,20.31,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T17:00:00Z,26.5545,-82.1715,1.8,20.45,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T18:00:00Z,26.5545,-82.1715,1.8,20.51,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T19:00:00Z,26.5545,-82.1715,1.8,20.62,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T20:00:00Z,26.5545,-82.1715,1.8,21.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T21:00:00Z,26.5545,-82.1715,1.8,21.11,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T22:00:00Z,26.5545,-82.1715,1.8,21.14,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T23:00:00Z,26.5545,-82.1715,1.8,21.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T00:00:00Z,26.5545,-82.1715,1.8,21.24,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T01:00:00Z,26.5545,-82.1715,1.8,21.23,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T02:00:00Z,26.5545,-82.1715,1.8,20.89,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T03:00:00Z,26.5545,-82.1715,1.8,21.05,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T05:00:00Z,26.5545,-82.1715,1.8,20.94,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T06:00:00Z,26.5545,-82.1715,1.8,20.95,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T07:00:00Z,26.5545,-82.1715,1.8,20.95,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T08:00:00Z,26.5545,-82.1715,1.8,20.87,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T09:00:00Z,26.5545,-82.1715,1.8,20.87,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T10:00:00Z,26.5545,-82.1715,1.8,20.91,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T11:00:00Z,26.5545,-82.1715,1.8,20.88,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T12:00:00Z,26.5545,-82.1715,1.8,20.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T13:00:00Z,26.5545,-82.1715,1.8,20.79,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T14:00:00Z,26.5545,-82.1715,1.8,20.77,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T15:00:00Z,26.5545,-82.1715,1.8,20.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T16:00:00Z,26.5545,-82.1715,1.8,20.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T17:00:00Z,26.5545,-82.1715,1.8,20.86,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T18:00:00Z,26.5545,-82.1715,1.8,20.96,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T19:00:00Z,26.5545,-82.1715,1.8,21.3,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T20:00:00Z,26.5545,-82.1715,1.8,21.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T21:00:00Z,26.5545,-82.1715,1.8,21.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T00:00:00Z,26.5545,-82.1715,1.8,21.43,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T01:00:00Z,26.5545,-82.1715,1.8,21.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T02:00:00Z,26.5545,-82.1715,1.8,20.91,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T03:00:00Z,26.5545,-82.1715,1.8,20.91,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T04:00:00Z,26.5545,-82.1715,1.8,20.89,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T05:00:00Z,26.5545,-82.1715,1.8,21.24,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T06:00:00Z,26.5545,-82.1715,1.8,21.31,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T07:00:00Z,26.5545,-82.1715,1.8,21.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T08:00:00Z,26.5545,-82.1715,1.8,21.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T09:00:00Z,26.5545,-82.1715,1.8,21.7,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T10:00:00Z,26.5545,-82.1715,1.8,21.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T11:00:00Z,26.5545,-82.1715,1.8,21.78,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T12:00:00Z,26.5545,-82.1715,1.8,21.82,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T13:00:00Z,26.5545,-82.1715,1.8,21.87,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T14:00:00Z,26.5545,-82.1715,1.8,21.78,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T15:00:00Z,26.5545,-82.1715,1.8,21.67,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T16:00:00Z,26.5545,-82.1715,1.8,21.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T17:00:00Z,26.5545,-82.1715,1.8,21.76,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T18:00:00Z,26.5545,-82.1715,1.8,21.59,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T19:00:00Z,26.5545,-82.1715,1.8,22.11,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T20:00:00Z,26.5545,-82.1715,1.8,22.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T21:00:00Z,26.5545,-82.1715,1.8,22.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T22:00:00Z,26.5545,-82.1715,1.8,22.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T23:00:00Z,26.5545,-82.1715,1.8,22.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T00:00:00Z,26.5545,-82.1715,1.8,22.36,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T01:00:00Z,26.5545,-82.1715,1.8,21.92,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T02:00:00Z,26.5545,-82.1715,1.8,21.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T03:00:00Z,26.5545,-82.1715,1.8,21.24,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T04:00:00Z,26.5545,-82.1715,1.8,21.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T05:00:00Z,26.5545,-82.1715,1.8,21.43,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T06:00:00Z,26.5545,-82.1715,1.8,21.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T07:00:00Z,26.5545,-82.1715,1.8,21.91,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T08:00:00Z,26.5545,-82.1715,1.8,22.23,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T09:00:00Z,26.5545,-82.1715,1.8,22.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T10:00:00Z,26.5545,-82.1715,1.8,22.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T11:00:00Z,26.5545,-82.1715,1.8,22.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T12:00:00Z,26.5545,-82.1715,1.8,22.33,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T13:00:00Z,26.5545,-82.1715,1.8,22.36,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T14:00:00Z,26.5545,-82.1715,1.8,22.4,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T15:00:00Z,26.5545,-82.1715,1.8,22.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T16:00:00Z,26.5545,-82.1715,1.8,22.45,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T17:00:00Z,26.5545,-82.1715,1.8,22.02,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T18:00:00Z,26.5545,-82.1715,1.8,21.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T20:00:00Z,26.5545,-82.1715,1.8,22.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T21:00:00Z,26.5545,-82.1715,1.8,23.25,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T22:00:00Z,26.5545,-82.1715,1.8,23.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T23:00:00Z,26.5545,-82.1715,1.8,23.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T00:00:00Z,26.5545,-82.1715,1.8,23.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T01:00:00Z,26.5545,-82.1715,1.8,23.13,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T02:00:00Z,26.5545,-82.1715,1.8,22.43,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T03:00:00Z,26.5545,-82.1715,1.8,21.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T04:00:00Z,26.5545,-82.1715,1.8,21.91,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T05:00:00Z,26.5545,-82.1715,1.8,21.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T06:00:00Z,26.5545,-82.1715,1.8,21.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T07:00:00Z,26.5545,-82.1715,1.8,22.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T08:00:00Z,26.5545,-82.1715,1.8,22.87,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T09:00:00Z,26.5545,-82.1715,1.8,23.05,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T10:00:00Z,26.5545,-82.1715,1.8,23.08,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T11:00:00Z,26.5545,-82.1715,1.8,22.93,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T12:00:00Z,26.5545,-82.1715,1.8,22.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T13:00:00Z,26.5545,-82.1715,1.8,22.6,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T14:00:00Z,26.5545,-82.1715,1.8,23.21,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T15:00:00Z,26.5545,-82.1715,1.8,23.31,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T16:00:00Z,26.5545,-82.1715,1.8,22.94,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T17:00:00Z,26.5545,-82.1715,1.8,23.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T18:00:00Z,26.5545,-82.1715,1.8,23.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T19:00:00Z,26.5545,-82.1715,1.8,22.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T20:00:00Z,26.5545,-82.1715,1.8,23.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T21:00:00Z,26.5545,-82.1715,1.8,23.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T22:00:00Z,26.5545,-82.1715,1.8,23.78,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T23:00:00Z,26.5545,-82.1715,1.8,23.8,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T00:00:00Z,26.5545,-82.1715,1.8,23.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T01:00:00Z,26.5545,-82.1715,1.8,23.77,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T02:00:00Z,26.5545,-82.1715,1.8,23.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T03:00:00Z,26.5545,-82.1715,1.8,22.8,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T04:00:00Z,26.5545,-82.1715,1.8,22.49,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T05:00:00Z,26.5545,-82.1715,1.8,22.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T06:00:00Z,26.5545,-82.1715,1.8,22.45,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T07:00:00Z,26.5545,-82.1715,1.8,22.56,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T08:00:00Z,26.5545,-82.1715,1.8,22.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T09:00:00Z,26.5545,-82.1715,1.8,23.3,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T10:00:00Z,26.5545,-82.1715,1.8,23.37,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T11:00:00Z,26.5545,-82.1715,1.8,23.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T12:00:00Z,26.5545,-82.1715,1.8,23.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T13:00:00Z,26.5545,-82.1715,1.8,23.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T14:00:00Z,26.5545,-82.1715,1.8,23.67,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T15:00:00Z,26.5545,-82.1715,1.8,23.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T16:00:00Z,26.5545,-82.1715,1.8,23.51,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T17:00:00Z,26.5545,-82.1715,1.8,22.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T18:00:00Z,26.5545,-82.1715,1.8,22.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T19:00:00Z,26.5545,-82.1715,1.8,22.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T20:00:00Z,26.5545,-82.1715,1.8,22.79,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T21:00:00Z,26.5545,-82.1715,1.8,23.36,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T22:00:00Z,26.5545,-82.1715,1.8,23.59,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T23:00:00Z,26.5545,-82.1715,1.8,23.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T00:00:00Z,26.5545,-82.1715,1.8,23.71,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T01:00:00Z,26.5545,-82.1715,1.8,23.68,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T02:00:00Z,26.5545,-82.1715,1.8,23.79,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T03:00:00Z,26.5545,-82.1715,1.8,23.33,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T04:00:00Z,26.5545,-82.1715,1.8,22.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T05:00:00Z,26.5545,-82.1715,1.8,22.25,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T06:00:00Z,26.5545,-82.1715,1.8,22.31,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T07:00:00Z,26.5545,-82.1715,1.8,22.37,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T08:00:00Z,26.5545,-82.1715,1.8,22.33,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T09:00:00Z,26.5545,-82.1715,1.8,22.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T10:00:00Z,26.5545,-82.1715,1.8,23.19,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T11:00:00Z,26.5545,-82.1715,1.8,23.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T12:00:00Z,26.5545,-82.1715,1.8,23.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T13:00:00Z,26.5545,-82.1715,1.8,23.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T14:00:00Z,26.5545,-82.1715,1.8,23.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T15:00:00Z,26.5545,-82.1715,1.8,23.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T16:00:00Z,26.5545,-82.1715,1.8,23.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T17:00:00Z,26.5545,-82.1715,1.8,23.62,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T18:00:00Z,26.5545,-82.1715,1.8,22.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T19:00:00Z,26.5545,-82.1715,1.8,22.9,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T20:00:00Z,26.5545,-82.1715,1.8,23.08,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T21:00:00Z,26.5545,-82.1715,1.8,23.31,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T22:00:00Z,26.5545,-82.1715,1.8,24.05,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T23:00:00Z,26.5545,-82.1715,1.8,24.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T00:00:00Z,26.5545,-82.1715,1.8,24.08,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T01:00:00Z,26.5545,-82.1715,1.8,23.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T02:00:00Z,26.5545,-82.1715,1.8,23.93,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T03:00:00Z,26.5545,-82.1715,1.8,23.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T05:00:00Z,26.5545,-82.1715,1.8,22.96,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T06:00:00Z,26.5545,-82.1715,1.8,22.35,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T07:00:00Z,26.5545,-82.1715,1.8,21.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T08:00:00Z,26.5545,-82.1715,1.8,21.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T09:00:00Z,26.5545,-82.1715,1.8,21.86,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T10:00:00Z,26.5545,-82.1715,1.8,22.16,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T11:00:00Z,26.5545,-82.1715,1.8,22.51,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T12:00:00Z,26.5545,-82.1715,1.8,22.59,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T13:00:00Z,26.5545,-82.1715,1.8,22.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T14:00:00Z,26.5545,-82.1715,1.8,22.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T15:00:00Z,26.5545,-82.1715,1.8,22.51,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T16:00:00Z,26.5545,-82.1715,1.8,22.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T17:00:00Z,26.5545,-82.1715,1.8,22.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T18:00:00Z,26.5545,-82.1715,1.8,22.14,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T19:00:00Z,26.5545,-82.1715,1.8,21.93,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T20:00:00Z,26.5545,-82.1715,1.8,21.88,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T21:00:00Z,26.5545,-82.1715,1.8,21.88,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T22:00:00Z,26.5545,-82.1715,1.8,21.93,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T23:00:00Z,26.5545,-82.1715,1.8,22.36,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T00:00:00Z,26.5545,-82.1715,1.8,22.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T01:00:00Z,26.5545,-82.1715,1.8,22.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T02:00:00Z,26.5545,-82.1715,1.8,22.23,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T03:00:00Z,26.5545,-82.1715,1.8,22.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T04:00:00Z,26.5545,-82.1715,1.8,21.91,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T05:00:00Z,26.5545,-82.1715,1.8,21.8,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T06:00:00Z,26.5545,-82.1715,1.8,21.34,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T07:00:00Z,26.5545,-82.1715,1.8,20.82,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T08:00:00Z,26.5545,-82.1715,1.8,20.68,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T09:00:00Z,26.5545,-82.1715,1.8,20.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T10:00:00Z,26.5545,-82.1715,1.8,20.38,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T11:00:00Z,26.5545,-82.1715,1.8,20.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T12:00:00Z,26.5545,-82.1715,1.8,20.38,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T13:00:00Z,26.5545,-82.1715,1.8,20.21,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T14:00:00Z,26.5545,-82.1715,1.8,20.26,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T15:00:00Z,26.5545,-82.1715,1.8,20.19,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T16:00:00Z,26.5545,-82.1715,1.8,20.37,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T17:00:00Z,26.5545,-82.1715,1.8,20.25,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T18:00:00Z,26.5545,-82.1715,1.8,19.97,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T19:00:00Z,26.5545,-82.1715,1.8,20.78,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T20:00:00Z,26.5545,-82.1715,1.8,20.96,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T21:00:00Z,26.5545,-82.1715,1.8,21.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T22:00:00Z,26.5545,-82.1715,1.8,20.97,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T23:00:00Z,26.5545,-82.1715,1.8,20.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T00:00:00Z,26.5545,-82.1715,1.8,20.8,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T01:00:00Z,26.5545,-82.1715,1.8,20.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T02:00:00Z,26.5545,-82.1715,1.8,20.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T03:00:00Z,26.5545,-82.1715,1.8,20.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T04:00:00Z,26.5545,-82.1715,1.8,20.59,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T05:00:00Z,26.5545,-82.1715,1.8,20.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T06:00:00Z,26.5545,-82.1715,1.8,20.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T07:00:00Z,26.5545,-82.1715,1.8,20.3,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T08:00:00Z,26.5545,-82.1715,1.8,20.15,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T09:00:00Z,26.5545,-82.1715,1.8,20.1,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T10:00:00Z,26.5545,-82.1715,1.8,20.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T11:00:00Z,26.5545,-82.1715,1.8,20.11,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T12:00:00Z,26.5545,-82.1715,1.8,19.88,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T13:00:00Z,26.5545,-82.1715,1.8,19.96,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T14:00:00Z,26.5545,-82.1715,1.8,20.03,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T15:00:00Z,26.5545,-82.1715,1.8,20.1,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T16:00:00Z,26.5545,-82.1715,1.8,20.2,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T17:00:00Z,26.5545,-82.1715,1.8,20.06,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T18:00:00Z,26.5545,-82.1715,1.8,20.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T19:00:00Z,26.5545,-82.1715,1.8,20.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T20:00:00Z,26.5545,-82.1715,1.8,20.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T21:00:00Z,26.5545,-82.1715,1.8,20.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T22:00:00Z,26.5545,-82.1715,1.8,20.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T23:00:00Z,26.5545,-82.1715,1.8,20.53,2 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-13T00:00:00Z,26.5545,-82.1715,1.8,20.44,2 