owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2012-10-01T00:14:00Z,27.6250,-90.4410,15.2,99.0,39.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T00:34:00Z,27.6250,-90.4410,15.2,100.0,39.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T00:54:00Z,27.6250,-90.4410,15.2,99.0,42.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T01:14:00Z,27.6250,-90.4410,15.2,104.0,41.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T01:34:00Z,27.6250,-90.4410,15.2,110.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T01:54:00Z,27.6250,-90.4410,15.2,114.0,39.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T02:14:00Z,27.6250,-90.4410,15.2,116.0,45.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T02:34:00Z,27.6250,-90.4410,15.2,118.0,40.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T02:54:00Z,27.6250,-90.4410,15.2,120.0,43.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T03:14:00Z,27.6250,-90.4410,15.2,123.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T03:34:00Z,27.6250,-90.4410,15.2,122.0,46.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T03:54:00Z,27.6250,-90.4410,15.2,124.0,44.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T04:14:00Z,27.6250,-90.4410,15.2,123.0,47.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T04:34:00Z,27.6250,-90.4410,15.2,125.0,49.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T04:54:00Z,27.6250,-90.4410,15.2,126.0,49.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T05:14:00Z,27.6250,-90.4410,15.2,129.0,48.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T05:34:00Z,27.6250,-90.4410,15.2,131.0,46.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T05:54:00Z,27.6250,-90.4410,15.2,136.0,46.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T06:14:00Z,27.6250,-90.4410,15.2,140.0,43.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T06:34:00Z,27.6250,-90.4410,15.2,141.0,45.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T06:54:00Z,27.6250,-90.4410,15.2,144.0,43.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T07:14:00Z,27.6250,-90.4410,15.2,146.0,41.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T07:34:00Z,27.6250,-90.4410,15.2,150.0,41.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T07:54:00Z,27.6250,-90.4410,15.2,160.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T08:14:00Z,27.6250,-90.4410,15.2,166.0,36.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T08:34:00Z,27.6250,-90.4410,15.2,171.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T08:54:00Z,27.6250,-90.4410,15.2,175.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T09:14:00Z,27.6250,-90.4410,15.2,180.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T09:34:00Z,27.6250,-90.4410,15.2,176.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T09:54:00Z,27.6250,-90.4410,15.2,174.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T10:14:00Z,27.6250,-90.4410,15.2,172.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T10:34:00Z,27.6250,-90.4410,15.2,174.0,40.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T10:54:00Z,27.6250,-90.4410,15.2,174.0,37.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T11:14:00Z,27.6250,-90.4410,15.2,175.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T11:34:00Z,27.6250,-90.4410,15.2,177.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T11:54:00Z,27.6250,-90.4410,15.2,176.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T12:14:00Z,27.6250,-90.4410,15.2,180.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T12:34:00Z,27.6250,-90.4410,15.2,184.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T12:54:00Z,27.6250,-90.4410,15.2,185.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T13:14:00Z,27.6250,-90.4410,15.2,181.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T13:34:00Z,27.6250,-90.4410,15.2,178.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T13:54:00Z,27.6250,-90.4410,15.2,178.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T14:14:00Z,27.6250,-90.4410,15.2,180.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T14:34:00Z,27.6250,-90.4410,15.2,179.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T14:54:00Z,27.6250,-90.4410,15.2,183.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T15:14:00Z,27.6250,-90.4410,15.2,177.0,25.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T15:34:00Z,27.6250,-90.4410,15.2,180.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T15:54:00Z,27.6250,-90.4410,15.2,182.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T16:14:00Z,27.6250,-90.4410,15.2,181.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T16:34:00Z,27.6250,-90.4410,15.2,184.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T16:54:00Z,27.6250,-90.4410,15.2,185.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T17:14:00Z,27.6250,-90.4410,15.2,188.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T17:34:00Z,27.6250,-90.4410,15.2,187.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T17:54:00Z,27.6250,-90.4410,15.2,179.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T18:14:00Z,27.6250,-90.4410,15.2,178.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T18:34:00Z,27.6250,-90.4410,15.2,169.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T18:54:00Z,27.6250,-90.4410,15.2,177.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T19:14:00Z,27.6250,-90.4410,15.2,174.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T19:34:00Z,27.6250,-90.4410,15.2,179.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T19:54:00Z,27.6250,-90.4410,15.2,180.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T20:14:00Z,27.6250,-90.4410,15.2,198.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T20:34:00Z,27.6250,-90.4410,15.2,195.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T20:54:00Z,27.6250,-90.4410,15.2,183.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T21:14:00Z,27.6250,-90.4410,15.2,172.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T21:34:00Z,27.6250,-90.4410,15.2,177.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T21:54:00Z,27.6250,-90.4410,15.2,176.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T22:14:00Z,27.6250,-90.4410,15.2,177.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T22:34:00Z,27.6250,-90.4410,15.2,172.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T22:54:00Z,27.6250,-90.4410,15.2,187.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T23:14:00Z,27.6250,-90.4410,15.2,193.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T23:34:00Z,27.6250,-90.4410,15.2,201.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-01T23:54:00Z,27.6250,-90.4410,15.2,209.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T00:14:00Z,27.6250,-90.4410,15.2,202.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T00:34:00Z,27.6250,-90.4410,15.2,204.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T00:54:00Z,27.6250,-90.4410,15.2,192.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T01:14:00Z,27.6250,-90.4410,15.2,205.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T01:34:00Z,27.6250,-90.4410,15.2,187.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T01:54:00Z,27.6250,-90.4410,15.2,181.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T02:14:00Z,27.6250,-90.4410,15.2,193.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T02:34:00Z,27.6250,-90.4410,15.2,186.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T02:54:00Z,27.6250,-90.4410,15.2,191.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T03:14:00Z,27.6250,-90.4410,15.2,194.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T03:34:00Z,27.6250,-90.4410,15.2,180.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T03:54:00Z,27.6250,-90.4410,15.2,185.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T04:14:00Z,27.6250,-90.4410,15.2,183.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T04:34:00Z,27.6250,-90.4410,15.2,187.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T04:54:00Z,27.6250,-90.4410,15.2,177.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T05:14:00Z,27.6250,-90.4410,15.2,165.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T05:34:00Z,27.6250,-90.4410,15.2,181.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T05:54:00Z,27.6250,-90.4410,15.2,175.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T06:14:00Z,27.6250,-90.4410,15.2,167.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T06:34:00Z,27.6250,-90.4410,15.2,186.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T06:54:00Z,27.6250,-90.4410,15.2,182.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T07:14:00Z,27.6250,-90.4410,15.2,201.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T07:34:00Z,27.6250,-90.4410,15.2,203.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T07:54:00Z,27.6250,-90.4410,15.2,192.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T08:14:00Z,27.6250,-90.4410,15.2,198.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T08:34:00Z,27.6250,-90.4410,15.2,190.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T08:54:00Z,27.6250,-90.4410,15.2,191.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T09:14:00Z,27.6250,-90.4410,15.2,177.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T09:34:00Z,27.6250,-90.4410,15.2,172.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T09:54:00Z,27.6250,-90.4410,15.2,173.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T10:14:00Z,27.6250,-90.4410,15.2,171.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T10:34:00Z,27.6250,-90.4410,15.2,163.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T10:54:00Z,27.6250,-90.4410,15.2,165.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T11:14:00Z,27.6250,-90.4410,15.2,160.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T11:34:00Z,27.6250,-90.4410,15.2,161.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T11:54:00Z,27.6250,-90.4410,15.2,173.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T12:14:00Z,27.6250,-90.4410,15.2,168.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T12:34:00Z,27.6250,-90.4410,15.2,161.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T12:54:00Z,27.6250,-90.4410,15.2,160.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T13:14:00Z,27.6250,-90.4410,15.2,157.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T13:34:00Z,27.6250,-90.4410,15.2,133.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T13:54:00Z,27.6250,-90.4410,15.2,138.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T14:14:00Z,27.6250,-90.4410,15.2,162.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T14:34:00Z,27.6250,-90.4410,15.2,181.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T14:54:00Z,27.6250,-90.4410,15.2,200.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T15:14:00Z,27.6250,-90.4410,15.2,191.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T15:34:00Z,27.6250,-90.4410,15.2,193.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T15:54:00Z,27.6250,-90.4410,15.2,149.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T16:14:00Z,27.6250,-90.4410,15.2,182.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T16:34:00Z,27.6250,-90.4410,15.2,178.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T16:54:00Z,27.6250,-90.4410,15.2,202.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T17:14:00Z,27.6250,-90.4410,15.2,184.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T17:34:00Z,27.6250,-90.4410,15.2,191.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T17:54:00Z,27.6250,-90.4410,15.2,175.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T18:14:00Z,27.6250,-90.4410,15.2,192.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T18:34:00Z,27.6250,-90.4410,15.2,179.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T18:54:00Z,27.6250,-90.4410,15.2,223.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T19:14:00Z,27.6250,-90.4410,15.2,237.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T19:34:00Z,27.6250,-90.4410,15.2,177.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T19:54:00Z,27.6250,-90.4410,15.2,147.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T20:14:00Z,27.6250,-90.4410,15.2,164.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T20:34:00Z,27.6250,-90.4410,15.2,159.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T20:54:00Z,27.6250,-90.4410,15.2,142.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T21:14:00Z,27.6250,-90.4410,15.2,122.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T21:34:00Z,27.6250,-90.4410,15.2,106.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T21:54:00Z,27.6250,-90.4410,15.2,128.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T22:14:00Z,27.6250,-90.4410,15.2,117.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T22:34:00Z,27.6250,-90.4410,15.2,178.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T22:54:00Z,27.6250,-90.4410,15.2,205.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T23:14:00Z,27.6250,-90.4410,15.2,160.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T23:34:00Z,27.6250,-90.4410,15.2,180.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-02T23:54:00Z,27.6250,-90.4410,15.2,178.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T00:14:00Z,27.6250,-90.4410,15.2,180.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T00:34:00Z,27.6250,-90.4410,15.2,188.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T00:54:00Z,27.6250,-90.4410,15.2,191.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T01:14:00Z,27.6250,-90.4410,15.2,175.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T01:34:00Z,27.6250,-90.4410,15.2,160.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T01:54:00Z,27.6250,-90.4410,15.2,177.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T02:14:00Z,27.6250,-90.4410,15.2,169.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T02:34:00Z,27.6250,-90.4410,15.2,168.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T02:54:00Z,27.6250,-90.4410,15.2,167.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T03:14:00Z,27.6250,-90.4410,15.2,180.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T03:34:00Z,27.6250,-90.4410,15.2,180.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T03:54:00Z,27.6250,-90.4410,15.2,179.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T04:14:00Z,27.6250,-90.4410,15.2,193.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T04:34:00Z,27.6250,-90.4410,15.2,171.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T04:54:00Z,27.6250,-90.4410,15.2,150.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T05:14:00Z,27.6250,-90.4410,15.2,149.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T05:34:00Z,27.6250,-90.4410,15.2,158.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T05:54:00Z,27.6250,-90.4410,15.2,167.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T06:14:00Z,27.6250,-90.4410,15.2,152.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T06:34:00Z,27.6250,-90.4410,15.2,149.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T06:54:00Z,27.6250,-90.4410,15.2,166.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T07:14:00Z,27.6250,-90.4410,15.2,186.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T07:34:00Z,27.6250,-90.4410,15.2,183.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T07:54:00Z,27.6250,-90.4410,15.2,182.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T08:14:00Z,27.6250,-90.4410,15.2,179.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T08:34:00Z,27.6250,-90.4410,15.2,187.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T08:54:00Z,27.6250,-90.4410,15.2,193.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T09:14:00Z,27.6250,-90.4410,15.2,189.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T09:34:00Z,27.6250,-90.4410,15.2,179.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T09:54:00Z,27.6250,-90.4410,15.2,186.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T10:14:00Z,27.6250,-90.4410,15.2,170.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T10:34:00Z,27.6250,-90.4410,15.2,172.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T10:54:00Z,27.6250,-90.4410,15.2,183.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T11:14:00Z,27.6250,-90.4410,15.2,205.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T11:34:00Z,27.6250,-90.4410,15.2,204.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T11:54:00Z,27.6250,-90.4410,15.2,205.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T12:14:00Z,27.6250,-90.4410,15.2,200.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T12:34:00Z,27.6250,-90.4410,15.2,209.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T12:54:00Z,27.6250,-90.4410,15.2,168.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T13:14:00Z,27.6250,-90.4410,15.2,168.0,25.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T13:34:00Z,27.6250,-90.4410,15.2,162.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T13:54:00Z,27.6250,-90.4410,15.2,153.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T14:14:00Z,27.6250,-90.4410,15.2,177.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T14:34:00Z,27.6250,-90.4410,15.2,200.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T14:54:00Z,27.6250,-90.4410,15.2,191.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T15:14:00Z,27.6250,-90.4410,15.2,170.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T15:34:00Z,27.6250,-90.4410,15.2,175.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T15:54:00Z,27.6250,-90.4410,15.2,180.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T16:14:00Z,27.6250,-90.4410,15.2,176.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T16:34:00Z,27.6250,-90.4410,15.2,179.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-10-03T16:54:00Z,27.6250,-90.4410,15.2,182.0,21.4,-9999.0,'11111222,11111222,99999999' 