owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T00:05:00Z,27.1690,-82.9260,16.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T00:35:00Z,27.1690,-82.9260,16.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T01:05:00Z,27.1690,-82.9260,16.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T01:35:00Z,27.1690,-82.9260,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T02:05:00Z,27.1690,-82.9260,16.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T02:35:00Z,27.1690,-82.9260,16.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T03:05:00Z,27.1690,-82.9260,16.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T03:35:00Z,27.1690,-82.9260,16.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T04:05:00Z,27.1690,-82.9260,16.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T04:35:00Z,27.1690,-82.9260,16.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T05:05:00Z,27.1690,-82.9260,16.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T05:35:00Z,27.1690,-82.9260,16.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T06:05:00Z,27.1690,-82.9260,16.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T06:35:00Z,27.1690,-82.9260,16.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T07:05:00Z,27.1690,-82.9260,16.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T07:35:00Z,27.1690,-82.9260,16.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T08:05:00Z,27.1690,-82.9260,16.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T08:35:00Z,27.1690,-82.9260,16.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T09:05:00Z,27.1690,-82.9260,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T09:35:00Z,27.1690,-82.9260,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T10:05:00Z,27.1690,-82.9260,16.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T10:35:00Z,27.1690,-82.9260,16.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T11:05:00Z,27.1690,-82.9260,16.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T11:35:00Z,27.1690,-82.9260,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T12:05:00Z,27.1690,-82.9260,16.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T12:35:00Z,27.1690,-82.9260,16.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T13:05:00Z,27.1690,-82.9260,16.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T13:35:00Z,27.1690,-82.9260,16.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T14:05:00Z,27.1690,-82.9260,16.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T14:35:00Z,27.1690,-82.9260,16.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T15:05:00Z,27.1690,-82.9260,16.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T15:35:00Z,27.1690,-82.9260,16.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T16:05:00Z,27.1690,-82.9260,16.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T16:35:00Z,27.1690,-82.9260,16.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T17:05:00Z,27.1690,-82.9260,16.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T17:35:00Z,27.1690,-82.9260,16.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T18:05:00Z,27.1690,-82.9260,16.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T18:35:00Z,27.1690,-82.9260,15.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T19:05:00Z,27.1690,-82.9260,15.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T19:35:00Z,27.1690,-82.9260,15.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T20:05:00Z,27.1690,-82.9260,15.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T20:35:00Z,27.1690,-82.9260,15.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T21:05:00Z,27.1690,-82.9260,15.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T21:35:00Z,27.1690,-82.9260,15.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T22:05:00Z,27.1690,-82.9260,14.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T22:35:00Z,27.1690,-82.9260,14.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T23:05:00Z,27.1690,-82.9260,14.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T23:35:00Z,27.1690,-82.9260,13.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T00:05:00Z,27.1690,-82.9260,14.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T00:35:00Z,27.1690,-82.9260,13.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T01:05:00Z,27.1690,-82.9260,11.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T01:35:00Z,27.1690,-82.9260,12.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T02:05:00Z,27.1690,-82.9260,12.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T02:35:00Z,27.1690,-82.9260,12.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T03:05:00Z,27.1690,-82.9260,12.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T03:35:00Z,27.1690,-82.9260,12.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T04:05:00Z,27.1690,-82.9260,12.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T04:35:00Z,27.1690,-82.9260,11.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T05:05:00Z,27.1690,-82.9260,11.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T05:35:00Z,27.1690,-82.9260,11.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T06:05:00Z,27.1690,-82.9260,11.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T06:35:00Z,27.1690,-82.9260,10.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T07:05:00Z,27.1690,-82.9260,9.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T07:35:00Z,27.1690,-82.9260,10.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T08:05:00Z,27.1690,-82.9260,9.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T08:35:00Z,27.1690,-82.9260,9.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T09:05:00Z,27.1690,-82.9260,10.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T09:35:00Z,27.1690,-82.9260,9.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T10:05:00Z,27.1690,-82.9260,9.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T10:35:00Z,27.1690,-82.9260,9.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T11:05:00Z,27.1690,-82.9260,10.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T11:35:00Z,27.1690,-82.9260,10.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T12:05:00Z,27.1690,-82.9260,10.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T12:35:00Z,27.1690,-82.9260,10.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T13:05:00Z,27.1690,-82.9260,11.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T13:35:00Z,27.1690,-82.9260,11.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T14:05:00Z,27.1690,-82.9260,12.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T14:35:00Z,27.1690,-82.9260,12.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T15:05:00Z,27.1690,-82.9260,11.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T15:35:00Z,27.1690,-82.9260,10.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T16:05:00Z,27.1690,-82.9260,9.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T16:35:00Z,27.1690,-82.9260,10.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T17:05:00Z,27.1690,-82.9260,9.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T17:35:00Z,27.1690,-82.9260,8.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T18:05:00Z,27.1690,-82.9260,9.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T18:35:00Z,27.1690,-82.9260,7.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T19:05:00Z,27.1690,-82.9260,8.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T19:35:00Z,27.1690,-82.9260,8.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T20:05:00Z,27.1690,-82.9260,8.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T20:35:00Z,27.1690,-82.9260,8.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T21:05:00Z,27.1690,-82.9260,9.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T21:35:00Z,27.1690,-82.9260,9.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T22:05:00Z,27.1690,-82.9260,8.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T22:35:00Z,27.1690,-82.9260,7.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T23:05:00Z,27.1690,-82.9260,7.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T23:35:00Z,27.1690,-82.9260,6.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T00:05:00Z,27.1690,-82.9260,6.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T00:35:00Z,27.1690,-82.9260,6.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T01:05:00Z,27.1690,-82.9260,6.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T01:35:00Z,27.1690,-82.9260,6.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T02:05:00Z,27.1690,-82.9260,2.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T02:35:00Z,27.1690,-82.9260,7.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T03:05:00Z,27.1690,-82.9260,8.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T03:35:00Z,27.1690,-82.9260,8.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T04:05:00Z,27.1690,-82.9260,7.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T04:35:00Z,27.1690,-82.9260,8.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T05:05:00Z,27.1690,-82.9260,8.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T05:35:00Z,27.1690,-82.9260,8.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T06:05:00Z,27.1690,-82.9260,8.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T06:35:00Z,27.1690,-82.9260,9.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T07:05:00Z,27.1690,-82.9260,9.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T07:35:00Z,27.1690,-82.9260,9.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T08:05:00Z,27.1690,-82.9260,8.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T08:35:00Z,27.1690,-82.9260,9.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T09:05:00Z,27.1690,-82.9260,8.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T09:35:00Z,27.1690,-82.9260,8.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T10:05:00Z,27.1690,-82.9260,8.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T10:35:00Z,27.1690,-82.9260,8.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T11:05:00Z,27.1690,-82.9260,8.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T11:35:00Z,27.1690,-82.9260,8.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T12:05:00Z,27.1690,-82.9260,8.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T12:35:00Z,27.1690,-82.9260,8.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T13:05:00Z,27.1690,-82.9260,9.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T13:35:00Z,27.1690,-82.9260,10.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T14:05:00Z,27.1690,-82.9260,10.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T14:35:00Z,27.1690,-82.9260,10.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T15:05:00Z,27.1690,-82.9260,10.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T15:35:00Z,27.1690,-82.9260,9.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T16:05:00Z,27.1690,-82.9260,9.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T16:35:00Z,27.1690,-82.9260,8.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T17:05:00Z,27.1690,-82.9260,7.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T17:35:00Z,27.1690,-82.9260,7.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T18:05:00Z,27.1690,-82.9260,7.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T18:35:00Z,27.1690,-82.9260,6.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T19:05:00Z,27.1690,-82.9260,6.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T19:35:00Z,27.1690,-82.9260,6.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T20:05:00Z,27.1690,-82.9260,6.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T20:35:00Z,27.1690,-82.9260,6.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T21:05:00Z,27.1690,-82.9260,6.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T21:35:00Z,27.1690,-82.9260,6.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T22:05:00Z,27.1690,-82.9260,5.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T22:35:00Z,27.1690,-82.9260,4.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T23:05:00Z,27.1690,-82.9260,5.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T23:35:00Z,27.1690,-82.9260,4.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T00:05:00Z,27.1690,-82.9260,3.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T00:35:00Z,27.1690,-82.9260,4.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T01:05:00Z,27.1690,-82.9260,4.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T01:35:00Z,27.1690,-82.9260,3.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T02:05:00Z,27.1690,-82.9260,3.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T02:35:00Z,27.1690,-82.9260,3.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T03:05:00Z,27.1690,-82.9260,3.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T03:35:00Z,27.1690,-82.9260,3.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T04:05:00Z,27.1690,-82.9260,3.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T04:35:00Z,27.1690,-82.9260,4.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T05:05:00Z,27.1690,-82.9260,3.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T05:35:00Z,27.1690,-82.9260,4.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T06:05:00Z,27.1690,-82.9260,4.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T06:35:00Z,27.1690,-82.9260,4.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T07:05:00Z,27.1690,-82.9260,4.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T07:35:00Z,27.1690,-82.9260,4.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T08:05:00Z,27.1690,-82.9260,4.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T08:35:00Z,27.1690,-82.9260,4.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T09:05:00Z,27.1690,-82.9260,4.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T09:35:00Z,27.1690,-82.9260,4.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T10:05:00Z,27.1690,-82.9260,4.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T10:35:00Z,27.1690,-82.9260,4.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T11:05:00Z,27.1690,-82.9260,3.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T11:35:00Z,27.1690,-82.9260,4.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T12:05:00Z,27.1690,-82.9260,4.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T12:35:00Z,27.1690,-82.9260,4.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T13:05:00Z,27.1690,-82.9260,5.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T13:35:00Z,27.1690,-82.9260,6.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T14:05:00Z,27.1690,-82.9260,6.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T14:35:00Z,27.1690,-82.9260,6.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T15:05:00Z,27.1690,-82.9260,6.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T15:35:00Z,27.1690,-82.9260,6.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T16:05:00Z,27.1690,-82.9260,5.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T16:35:00Z,27.1690,-82.9260,4.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T17:05:00Z,27.1690,-82.9260,4.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T17:35:00Z,27.1690,-82.9260,5.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T18:05:00Z,27.1690,-82.9260,4.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T18:35:00Z,27.1690,-82.9260,3.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T19:05:00Z,27.1690,-82.9260,3.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T19:35:00Z,27.1690,-82.9260,2.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T20:05:00Z,27.1690,-82.9260,2.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T20:35:00Z,27.1690,-82.9260,3.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T21:05:00Z,27.1690,-82.9260,2.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T21:35:00Z,27.1690,-82.9260,2.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T22:05:00Z,27.1690,-82.9260,3.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T22:35:00Z,27.1690,-82.9260,3.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T23:05:00Z,27.1690,-82.9260,0.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T23:35:00Z,27.1690,-82.9260,2.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T00:05:00Z,27.1690,-82.9260,1.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T00:35:00Z,27.1690,-82.9260,1.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T03:05:00Z,27.1690,-82.9260,0.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T03:35:00Z,27.1690,-82.9260,1.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T04:05:00Z,27.1690,-82.9260,2.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T04:35:00Z,27.1690,-82.9260,2.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T05:05:00Z,27.1690,-82.9260,2.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T05:35:00Z,27.1690,-82.9260,3.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T06:05:00Z,27.1690,-82.9260,3.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T06:35:00Z,27.1690,-82.9260,3.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T07:05:00Z,27.1690,-82.9260,3.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T07:35:00Z,27.1690,-82.9260,3.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T08:05:00Z,27.1690,-82.9260,4.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T08:35:00Z,27.1690,-82.9260,4.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T09:05:00Z,27.1690,-82.9260,4.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T09:35:00Z,27.1690,-82.9260,4.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T10:05:00Z,27.1690,-82.9260,4.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T10:35:00Z,27.1690,-82.9260,4.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T11:05:00Z,27.1690,-82.9260,4.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T11:35:00Z,27.1690,-82.9260,4.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T12:05:00Z,27.1690,-82.9260,3.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T12:35:00Z,27.1690,-82.9260,4.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T13:05:00Z,27.1690,-82.9260,5.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T13:35:00Z,27.1690,-82.9260,5.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T14:05:00Z,27.1690,-82.9260,6.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T14:35:00Z,27.1690,-82.9260,6.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T15:05:00Z,27.1690,-82.9260,6.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T15:35:00Z,27.1690,-82.9260,5.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T16:05:00Z,27.1690,-82.9260,5.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T16:35:00Z,27.1690,-82.9260,4.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T17:05:00Z,27.1690,-82.9260,4.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T17:35:00Z,27.1690,-82.9260,3.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T18:05:00Z,27.1690,-82.9260,3.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T18:35:00Z,27.1690,-82.9260,3.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T19:05:00Z,27.1690,-82.9260,3.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T19:35:00Z,27.1690,-82.9260,2.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T20:05:00Z,27.1690,-82.9260,2.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T20:35:00Z,27.1690,-82.9260,3.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T21:05:00Z,27.1690,-82.9260,3.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T21:35:00Z,27.1690,-82.9260,2.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T22:05:00Z,27.1690,-82.9260,1.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T22:35:00Z,27.1690,-82.9260,1.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T23:05:00Z,27.1690,-82.9260,0.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T23:35:00Z,27.1690,-82.9260,0.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T00:05:00Z,27.1690,-82.9260,0.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T01:05:00Z,27.1690,-82.9260,0.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T01:35:00Z,27.1690,-82.9260,0.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T02:05:00Z,27.1690,-82.9260,0.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T02:35:00Z,27.1690,-82.9260,0.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T03:05:00Z,27.1690,-82.9260,0.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T03:35:00Z,27.1690,-82.9260,0.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T04:05:00Z,27.1690,-82.9260,1.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T04:35:00Z,27.1690,-82.9260,2.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T05:05:00Z,27.1690,-82.9260,1.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T05:35:00Z,27.1690,-82.9260,1.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T06:05:00Z,27.1690,-82.9260,1.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T06:35:00Z,27.1690,-82.9260,1.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T07:05:00Z,27.1690,-82.9260,1.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T07:35:00Z,27.1690,-82.9260,1.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T08:05:00Z,27.1690,-82.9260,1.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T08:35:00Z,27.1690,-82.9260,1.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T09:05:00Z,27.1690,-82.9260,1.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T09:35:00Z,27.1690,-82.9260,1.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T10:05:00Z,27.1690,-82.9260,2.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T10:35:00Z,27.1690,-82.9260,1.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T11:05:00Z,27.1690,-82.9260,2.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T11:35:00Z,27.1690,-82.9260,2.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T12:05:00Z,27.1690,-82.9260,2.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T12:35:00Z,27.1690,-82.9260,2.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T13:05:00Z,27.1690,-82.9260,3.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T13:35:00Z,27.1690,-82.9260,4.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T14:05:00Z,27.1690,-82.9260,4.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T14:35:00Z,27.1690,-82.9260,4.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T15:05:00Z,27.1690,-82.9260,4.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T15:35:00Z,27.1690,-82.9260,4.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T16:05:00Z,27.1690,-82.9260,4.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T16:35:00Z,27.1690,-82.9260,5.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T17:05:00Z,27.1690,-82.9260,5.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T17:35:00Z,27.1690,-82.9260,5.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T18:05:00Z,27.1690,-82.9260,5.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T18:35:00Z,27.1690,-82.9260,4.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T19:05:00Z,27.1690,-82.9260,4.27,1111122 