owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T00:00:00Z,25.2130,-80.5330,1.0,28.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T03:00:00Z,25.2130,-80.5330,1.0,27.23,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T07:00:00Z,25.2130,-80.5330,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T08:00:00Z,25.2130,-80.5330,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T10:00:00Z,25.2130,-80.5330,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T11:00:00Z,25.2130,-80.5330,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T12:00:00Z,25.2130,-80.5330,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T13:00:00Z,25.2130,-80.5330,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T14:00:00Z,25.2130,-80.5330,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T15:00:00Z,25.2130,-80.5330,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T16:00:00Z,25.2130,-80.5330,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T17:00:00Z,25.2130,-80.5330,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T18:00:00Z,25.2130,-80.5330,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T19:00:00Z,25.2130,-80.5330,1.0,27.96,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T20:00:00Z,25.2130,-80.5330,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T21:00:00Z,25.2130,-80.5330,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T22:00:00Z,25.2130,-80.5330,1.0,29.05,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-01T23:00:00Z,25.2130,-80.5330,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T00:00:00Z,25.2130,-80.5330,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T02:00:00Z,25.2130,-80.5330,1.0,28.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T03:00:00Z,25.2130,-80.5330,1.0,28.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T05:00:00Z,25.2130,-80.5330,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T06:00:00Z,25.2130,-80.5330,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T07:00:00Z,25.2130,-80.5330,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T08:00:00Z,25.2130,-80.5330,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T09:00:00Z,25.2130,-80.5330,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T10:00:00Z,25.2130,-80.5330,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T11:00:00Z,25.2130,-80.5330,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T14:00:00Z,25.2130,-80.5330,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T15:00:00Z,25.2130,-80.5330,1.0,26.92,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T16:00:00Z,25.2130,-80.5330,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T17:00:00Z,25.2130,-80.5330,1.0,28.04,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T18:00:00Z,25.2130,-80.5330,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T19:00:00Z,25.2130,-80.5330,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T20:00:00Z,25.2130,-80.5330,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T21:00:00Z,25.2130,-80.5330,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T22:00:00Z,25.2130,-80.5330,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-02T23:00:00Z,25.2130,-80.5330,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T00:00:00Z,25.2130,-80.5330,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T02:00:00Z,25.2130,-80.5330,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T03:00:00Z,25.2130,-80.5330,1.0,28.58,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T05:00:00Z,25.2130,-80.5330,1.0,28.26,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T06:00:00Z,25.2130,-80.5330,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T07:00:00Z,25.2130,-80.5330,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T08:00:00Z,25.2130,-80.5330,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T09:00:00Z,25.2130,-80.5330,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T10:00:00Z,25.2130,-80.5330,1.0,27.39,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T11:00:00Z,25.2130,-80.5330,1.0,27.25,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T12:00:00Z,25.2130,-80.5330,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T13:00:00Z,25.2130,-80.5330,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T14:00:00Z,25.2130,-80.5330,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T15:00:00Z,25.2130,-80.5330,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T16:00:00Z,25.2130,-80.5330,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T17:00:00Z,25.2130,-80.5330,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T18:00:00Z,25.2130,-80.5330,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T20:00:00Z,25.2130,-80.5330,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T21:00:00Z,25.2130,-80.5330,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T22:00:00Z,25.2130,-80.5330,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-03T23:00:00Z,25.2130,-80.5330,1.0,30.28,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T00:00:00Z,25.2130,-80.5330,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T02:00:00Z,25.2130,-80.5330,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T03:00:00Z,25.2130,-80.5330,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T05:00:00Z,25.2130,-80.5330,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T06:00:00Z,25.2130,-80.5330,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T07:00:00Z,25.2130,-80.5330,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T08:00:00Z,25.2130,-80.5330,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T09:00:00Z,25.2130,-80.5330,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T10:00:00Z,25.2130,-80.5330,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T11:00:00Z,25.2130,-80.5330,1.0,28.22,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T12:00:00Z,25.2130,-80.5330,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T13:00:00Z,25.2130,-80.5330,1.0,28.12,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T14:00:00Z,25.2130,-80.5330,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T15:00:00Z,25.2130,-80.5330,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T16:00:00Z,25.2130,-80.5330,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T17:00:00Z,25.2130,-80.5330,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T18:00:00Z,25.2130,-80.5330,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T19:00:00Z,25.2130,-80.5330,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T20:00:00Z,25.2130,-80.5330,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T21:00:00Z,25.2130,-80.5330,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T22:00:00Z,25.2130,-80.5330,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-04T23:00:00Z,25.2130,-80.5330,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T00:00:00Z,25.2130,-80.5330,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T03:00:00Z,25.2130,-80.5330,1.0,27.94,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T06:00:00Z,25.2130,-80.5330,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T07:00:00Z,25.2130,-80.5330,1.0,27.07,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T08:00:00Z,25.2130,-80.5330,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T10:00:00Z,25.2130,-80.5330,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T11:00:00Z,25.2130,-80.5330,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T12:00:00Z,25.2130,-80.5330,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T13:00:00Z,25.2130,-80.5330,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T14:00:00Z,25.2130,-80.5330,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T15:00:00Z,25.2130,-80.5330,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T16:00:00Z,25.2130,-80.5330,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T17:00:00Z,25.2130,-80.5330,1.0,26.77,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T18:00:00Z,25.2130,-80.5330,1.0,27.2,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T19:00:00Z,25.2130,-80.5330,1.0,27.5,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T20:00:00Z,25.2130,-80.5330,1.0,27.82,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T21:00:00Z,25.2130,-80.5330,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T22:00:00Z,25.2130,-80.5330,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-05T23:00:00Z,25.2130,-80.5330,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T00:00:00Z,25.2130,-80.5330,1.0,28.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T03:00:00Z,25.2130,-80.5330,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T04:00:00Z,25.2130,-80.5330,1.0,26.85,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T06:00:00Z,25.2130,-80.5330,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T07:00:00Z,25.2130,-80.5330,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T08:00:00Z,25.2130,-80.5330,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T09:00:00Z,25.2130,-80.5330,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T10:00:00Z,25.2130,-80.5330,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T11:00:00Z,25.2130,-80.5330,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T12:00:00Z,25.2130,-80.5330,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T13:00:00Z,25.2130,-80.5330,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T14:00:00Z,25.2130,-80.5330,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T15:00:00Z,25.2130,-80.5330,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T16:00:00Z,25.2130,-80.5330,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T17:00:00Z,25.2130,-80.5330,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T18:00:00Z,25.2130,-80.5330,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T19:00:00Z,25.2130,-80.5330,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T20:00:00Z,25.2130,-80.5330,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T21:00:00Z,25.2130,-80.5330,1.0,27.55,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T22:00:00Z,25.2130,-80.5330,1.0,27.58,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-06T23:00:00Z,25.2130,-80.5330,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T00:00:00Z,25.2130,-80.5330,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T03:00:00Z,25.2130,-80.5330,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T04:00:00Z,25.2130,-80.5330,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T06:00:00Z,25.2130,-80.5330,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T07:00:00Z,25.2130,-80.5330,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T08:00:00Z,25.2130,-80.5330,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T09:00:00Z,25.2130,-80.5330,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T10:00:00Z,25.2130,-80.5330,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T11:00:00Z,25.2130,-80.5330,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T12:00:00Z,25.2130,-80.5330,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T13:00:00Z,25.2130,-80.5330,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T14:00:00Z,25.2130,-80.5330,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T15:00:00Z,25.2130,-80.5330,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T16:00:00Z,25.2130,-80.5330,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T17:00:00Z,25.2130,-80.5330,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T18:00:00Z,25.2130,-80.5330,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T19:00:00Z,25.2130,-80.5330,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T20:00:00Z,25.2130,-80.5330,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T21:00:00Z,25.2130,-80.5330,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T22:00:00Z,25.2130,-80.5330,1.0,26.91,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-07T23:00:00Z,25.2130,-80.5330,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T00:00:00Z,25.2130,-80.5330,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T03:00:00Z,25.2130,-80.5330,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T06:00:00Z,25.2130,-80.5330,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T07:00:00Z,25.2130,-80.5330,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T08:00:00Z,25.2130,-80.5330,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T10:00:00Z,25.2130,-80.5330,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T11:00:00Z,25.2130,-80.5330,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T12:00:00Z,25.2130,-80.5330,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T13:00:00Z,25.2130,-80.5330,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T14:00:00Z,25.2130,-80.5330,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T15:00:00Z,25.2130,-80.5330,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T16:00:00Z,25.2130,-80.5330,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T17:00:00Z,25.2130,-80.5330,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T18:00:00Z,25.2130,-80.5330,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T21:00:00Z,25.2130,-80.5330,1.0,27.56,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T22:00:00Z,25.2130,-80.5330,1.0,27.26,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-08T23:00:00Z,25.2130,-80.5330,1.0,27.09,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T00:00:00Z,25.2130,-80.5330,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T03:00:00Z,25.2130,-80.5330,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T06:00:00Z,25.2130,-80.5330,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T07:00:00Z,25.2130,-80.5330,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T08:00:00Z,25.2130,-80.5330,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T09:00:00Z,25.2130,-80.5330,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T10:00:00Z,25.2130,-80.5330,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T11:00:00Z,25.2130,-80.5330,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T12:00:00Z,25.2130,-80.5330,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T13:00:00Z,25.2130,-80.5330,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T14:00:00Z,25.2130,-80.5330,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T15:00:00Z,25.2130,-80.5330,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T16:00:00Z,25.2130,-80.5330,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T17:00:00Z,25.2130,-80.5330,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T18:00:00Z,25.2130,-80.5330,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T19:00:00Z,25.2130,-80.5330,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T20:00:00Z,25.2130,-80.5330,1.0,27.11,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T21:00:00Z,25.2130,-80.5330,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T22:00:00Z,25.2130,-80.5330,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-09T23:00:00Z,25.2130,-80.5330,1.0,27.58,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T00:00:00Z,25.2130,-80.5330,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T03:00:00Z,25.2130,-80.5330,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T06:00:00Z,25.2130,-80.5330,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T07:00:00Z,25.2130,-80.5330,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T08:00:00Z,25.2130,-80.5330,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T10:00:00Z,25.2130,-80.5330,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T11:00:00Z,25.2130,-80.5330,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T12:00:00Z,25.2130,-80.5330,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T13:00:00Z,25.2130,-80.5330,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T14:00:00Z,25.2130,-80.5330,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T15:00:00Z,25.2130,-80.5330,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T16:00:00Z,25.2130,-80.5330,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T17:00:00Z,25.2130,-80.5330,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T18:00:00Z,25.2130,-80.5330,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T19:00:00Z,25.2130,-80.5330,1.0,27.66,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T20:00:00Z,25.2130,-80.5330,1.0,28.12,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T21:00:00Z,25.2130,-80.5330,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T22:00:00Z,25.2130,-80.5330,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-10T23:00:00Z,25.2130,-80.5330,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T00:00:00Z,25.2130,-80.5330,1.0,28.4,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T03:00:00Z,25.2130,-80.5330,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T05:00:00Z,25.2130,-80.5330,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T06:00:00Z,25.2130,-80.5330,1.0,26.46,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T07:00:00Z,25.2130,-80.5330,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T08:00:00Z,25.2130,-80.5330,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T09:00:00Z,25.2130,-80.5330,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T10:00:00Z,25.2130,-80.5330,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T11:00:00Z,25.2130,-80.5330,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T12:00:00Z,25.2130,-80.5330,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T15:00:00Z,25.2130,-80.5330,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T16:00:00Z,25.2130,-80.5330,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T19:00:00Z,25.2130,-80.5330,1.0,28.63,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T20:00:00Z,25.2130,-80.5330,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T21:00:00Z,25.2130,-80.5330,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T22:00:00Z,25.2130,-80.5330,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-11T23:00:00Z,25.2130,-80.5330,1.0,29.05,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T00:00:00Z,25.2130,-80.5330,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T03:00:00Z,25.2130,-80.5330,1.0,27.68,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T06:00:00Z,25.2130,-80.5330,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T07:00:00Z,25.2130,-80.5330,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T08:00:00Z,25.2130,-80.5330,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T10:00:00Z,25.2130,-80.5330,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T11:00:00Z,25.2130,-80.5330,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T12:00:00Z,25.2130,-80.5330,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T13:00:00Z,25.2130,-80.5330,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T14:00:00Z,25.2130,-80.5330,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T15:00:00Z,25.2130,-80.5330,1.0,26.55,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T16:00:00Z,25.2130,-80.5330,1.0,27.03,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T17:00:00Z,25.2130,-80.5330,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T18:00:00Z,25.2130,-80.5330,1.0,27.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T19:00:00Z,25.2130,-80.5330,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T20:00:00Z,25.2130,-80.5330,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T21:00:00Z,25.2130,-80.5330,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T22:00:00Z,25.2130,-80.5330,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-12T23:00:00Z,25.2130,-80.5330,1.0,28.22,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T00:00:00Z,25.2130,-80.5330,1.0,28.03,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T03:00:00Z,25.2130,-80.5330,1.0,27.31,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T05:00:00Z,25.2130,-80.5330,1.0,26.94,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T06:00:00Z,25.2130,-80.5330,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T07:00:00Z,25.2130,-80.5330,1.0,26.59,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T08:00:00Z,25.2130,-80.5330,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T10:00:00Z,25.2130,-80.5330,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T11:00:00Z,25.2130,-80.5330,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T12:00:00Z,25.2130,-80.5330,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T13:00:00Z,25.2130,-80.5330,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T14:00:00Z,25.2130,-80.5330,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T15:00:00Z,25.2130,-80.5330,1.0,26.59,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T17:00:00Z,25.2130,-80.5330,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T19:00:00Z,25.2130,-80.5330,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T20:00:00Z,25.2130,-80.5330,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T21:00:00Z,25.2130,-80.5330,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T22:00:00Z,25.2130,-80.5330,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-13T23:00:00Z,25.2130,-80.5330,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T00:00:00Z,25.2130,-80.5330,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T03:00:00Z,25.2130,-80.5330,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T06:00:00Z,25.2130,-80.5330,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T08:00:00Z,25.2130,-80.5330,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T09:00:00Z,25.2130,-80.5330,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T10:00:00Z,25.2130,-80.5330,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T11:00:00Z,25.2130,-80.5330,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T12:00:00Z,25.2130,-80.5330,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T13:00:00Z,25.2130,-80.5330,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T14:00:00Z,25.2130,-80.5330,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T15:00:00Z,25.2130,-80.5330,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T16:00:00Z,25.2130,-80.5330,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T17:00:00Z,25.2130,-80.5330,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T18:00:00Z,25.2130,-80.5330,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T19:00:00Z,25.2130,-80.5330,1.0,31.37,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T20:00:00Z,25.2130,-80.5330,1.0,31.84,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T21:00:00Z,25.2130,-80.5330,1.0,32.07,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T22:00:00Z,25.2130,-80.5330,1.0,31.52,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-14T23:00:00Z,25.2130,-80.5330,1.0,31.07,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-15T00:00:00Z,25.2130,-80.5330,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-15T03:00:00Z,25.2130,-80.5330,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-15T06:00:00Z,25.2130,-80.5330,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-15T07:00:00Z,25.2130,-80.5330,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-15T08:00:00Z,25.2130,-80.5330,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-15T10:00:00Z,25.2130,-80.5330,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-05-15T11:00:00Z,25.2130,-80.5330,1.0,28.08,2 