owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T01:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T02:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T04:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T05:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T06:00:00Z,29.6830,-94.0330,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T07:00:00Z,29.6830,-94.0330,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T08:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T09:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T10:00:00Z,29.6830,-94.0330,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T11:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T12:00:00Z,29.6830,-94.0330,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T13:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T14:00:00Z,29.6830,-94.0330,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T00:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T01:00:00Z,29.6830,-94.0330,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T02:00:00Z,29.6830,-94.0330,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T04:00:00Z,29.6830,-94.0330,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T05:00:00Z,29.6830,-94.0330,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T07:00:00Z,29.6830,-94.0330,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T11:00:00Z,29.6830,-94.0330,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T12:00:00Z,29.6830,-94.0330,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T13:00:00Z,29.6830,-94.0330,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T18:00:00Z,29.6830,-94.0330,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T01:00:00Z,29.6830,-94.0330,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T02:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T03:00:00Z,29.6830,-94.0330,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T04:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T05:00:00Z,29.6830,-94.0330,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T06:00:00Z,29.6830,-94.0330,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T07:00:00Z,29.6830,-94.0330,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T08:00:00Z,29.6830,-94.0330,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T09:00:00Z,29.6830,-94.0330,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T10:00:00Z,29.6830,-94.0330,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T13:00:00Z,29.6830,-94.0330,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T01:00:00Z,29.6830,-94.0330,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T02:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T03:00:00Z,29.6830,-94.0330,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T04:00:00Z,29.6830,-94.0330,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T05:00:00Z,29.6830,-94.0330,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T06:00:00Z,29.6830,-94.0330,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T07:00:00Z,29.6830,-94.0330,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T08:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T09:00:00Z,29.6830,-94.0330,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T10:00:00Z,29.6830,-94.0330,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T11:00:00Z,29.6830,-94.0330,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T12:00:00Z,29.6830,-94.0330,24.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T13:00:00Z,29.6830,-94.0330,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T20:00:00Z,29.6830,-94.0330,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T02:00:00Z,29.6830,-94.0330,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T03:00:00Z,29.6830,-94.0330,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T04:00:00Z,29.6830,-94.0330,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T05:00:00Z,29.6830,-94.0330,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T06:00:00Z,29.6830,-94.0330,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T07:00:00Z,29.6830,-94.0330,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T08:00:00Z,29.6830,-94.0330,24.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T09:00:00Z,29.6830,-94.0330,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T10:00:00Z,29.6830,-94.0330,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T11:00:00Z,29.6830,-94.0330,24.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T12:00:00Z,29.6830,-94.0330,24.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T13:00:00Z,29.6830,-94.0330,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T15:00:00Z,29.6830,-94.0330,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T03:00:00Z,29.6830,-94.0330,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T04:00:00Z,29.6830,-94.0330,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T05:00:00Z,29.6830,-94.0330,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T07:00:00Z,29.6830,-94.0330,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T09:00:00Z,29.6830,-94.0330,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T10:00:00Z,29.6830,-94.0330,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T11:00:00Z,29.6830,-94.0330,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T13:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T14:00:00Z,29.6830,-94.0330,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T20:00:00Z,29.6830,-94.0330,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T01:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T02:00:00Z,29.6830,-94.0330,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T03:00:00Z,29.6830,-94.0330,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T04:00:00Z,29.6830,-94.0330,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T05:00:00Z,29.6830,-94.0330,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T06:00:00Z,29.6830,-94.0330,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T07:00:00Z,29.6830,-94.0330,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T09:00:00Z,29.6830,-94.0330,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T10:00:00Z,29.6830,-94.0330,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T11:00:00Z,29.6830,-94.0330,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T12:00:00Z,29.6830,-94.0330,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T13:00:00Z,29.6830,-94.0330,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T14:00:00Z,29.6830,-94.0330,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T16:00:00Z,29.6830,-94.0330,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T21:00:00Z,29.6830,-94.0330,24.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T22:00:00Z,29.6830,-94.0330,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T23:00:00Z,29.6830,-94.0330,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T00:00:00Z,29.6830,-94.0330,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T01:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T02:00:00Z,29.6830,-94.0330,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T03:00:00Z,29.6830,-94.0330,23.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T04:00:00Z,29.6830,-94.0330,21.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T05:00:00Z,29.6830,-94.0330,21.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T06:00:00Z,29.6830,-94.0330,21.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T07:00:00Z,29.6830,-94.0330,20.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T08:00:00Z,29.6830,-94.0330,20.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T13:00:00Z,29.6830,-94.0330,18.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T15:00:00Z,29.6830,-94.0330,19.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T16:00:00Z,29.6830,-94.0330,19.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T21:00:00Z,29.6830,-94.0330,23.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T00:00:00Z,29.6830,-94.0330,22.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T01:00:00Z,29.6830,-94.0330,22.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T03:00:00Z,29.6830,-94.0330,22.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T04:00:00Z,29.6830,-94.0330,22.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T05:00:00Z,29.6830,-94.0330,22.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T06:00:00Z,29.6830,-94.0330,22.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T07:00:00Z,29.6830,-94.0330,21.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T08:00:00Z,29.6830,-94.0330,21.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T10:00:00Z,29.6830,-94.0330,21.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T11:00:00Z,29.6830,-94.0330,21.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T12:00:00Z,29.6830,-94.0330,21.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T13:00:00Z,29.6830,-94.0330,21.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T15:00:00Z,29.6830,-94.0330,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T02:00:00Z,29.6830,-94.0330,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T03:00:00Z,29.6830,-94.0330,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T04:00:00Z,29.6830,-94.0330,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T05:00:00Z,29.6830,-94.0330,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T07:00:00Z,29.6830,-94.0330,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T08:00:00Z,29.6830,-94.0330,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T09:00:00Z,29.6830,-94.0330,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T10:00:00Z,29.6830,-94.0330,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T11:00:00Z,29.6830,-94.0330,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T12:00:00Z,29.6830,-94.0330,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T13:00:00Z,29.6830,-94.0330,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T14:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T00:00:00Z,29.6830,-94.0330,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T01:00:00Z,29.6830,-94.0330,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T02:00:00Z,29.6830,-94.0330,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T03:00:00Z,29.6830,-94.0330,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T04:00:00Z,29.6830,-94.0330,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T05:00:00Z,29.6830,-94.0330,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T06:00:00Z,29.6830,-94.0330,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T07:00:00Z,29.6830,-94.0330,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T08:00:00Z,29.6830,-94.0330,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T09:00:00Z,29.6830,-94.0330,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T10:00:00Z,29.6830,-94.0330,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T11:00:00Z,29.6830,-94.0330,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T12:00:00Z,29.6830,-94.0330,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T13:00:00Z,29.6830,-94.0330,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T14:00:00Z,29.6830,-94.0330,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T15:00:00Z,29.6830,-94.0330,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T18:00:00Z,29.6830,-94.0330,24.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T19:00:00Z,29.6830,-94.0330,19.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T20:00:00Z,29.6830,-94.0330,16.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T21:00:00Z,29.6830,-94.0330,17.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T22:00:00Z,29.6830,-94.0330,18.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T23:00:00Z,29.6830,-94.0330,17.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T00:00:00Z,29.6830,-94.0330,15.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T01:00:00Z,29.6830,-94.0330,13.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T03:00:00Z,29.6830,-94.0330,13.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T04:00:00Z,29.6830,-94.0330,13.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T05:00:00Z,29.6830,-94.0330,13.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T06:00:00Z,29.6830,-94.0330,14.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T07:00:00Z,29.6830,-94.0330,13.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T08:00:00Z,29.6830,-94.0330,13.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T09:00:00Z,29.6830,-94.0330,13.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T10:00:00Z,29.6830,-94.0330,14.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T11:00:00Z,29.6830,-94.0330,13.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T12:00:00Z,29.6830,-94.0330,13.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T13:00:00Z,29.6830,-94.0330,13.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T14:00:00Z,29.6830,-94.0330,14.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T15:00:00Z,29.6830,-94.0330,14.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T16:00:00Z,29.6830,-94.0330,15.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T17:00:00Z,29.6830,-94.0330,16.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T19:00:00Z,29.6830,-94.0330,19.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T21:00:00Z,29.6830,-94.0330,20.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T23:00:00Z,29.6830,-94.0330,20.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T00:00:00Z,29.6830,-94.0330,19.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T01:00:00Z,29.6830,-94.0330,18.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T02:00:00Z,29.6830,-94.0330,16.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T03:00:00Z,29.6830,-94.0330,15.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T04:00:00Z,29.6830,-94.0330,14.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T05:00:00Z,29.6830,-94.0330,14.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T06:00:00Z,29.6830,-94.0330,14.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T07:00:00Z,29.6830,-94.0330,14.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T08:00:00Z,29.6830,-94.0330,14.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T09:00:00Z,29.6830,-94.0330,14.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T10:00:00Z,29.6830,-94.0330,15.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T11:00:00Z,29.6830,-94.0330,15.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T12:00:00Z,29.6830,-94.0330,16.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T13:00:00Z,29.6830,-94.0330,16.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T14:00:00Z,29.6830,-94.0330,18.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T15:00:00Z,29.6830,-94.0330,20.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T16:00:00Z,29.6830,-94.0330,22.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T17:00:00Z,29.6830,-94.0330,21.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T18:00:00Z,29.6830,-94.0330,22.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T01:00:00Z,29.6830,-94.0330,22.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T04:00:00Z,29.6830,-94.0330,23.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T05:00:00Z,29.6830,-94.0330,22.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T06:00:00Z,29.6830,-94.0330,21.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T07:00:00Z,29.6830,-94.0330,21.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T08:00:00Z,29.6830,-94.0330,21.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T09:00:00Z,29.6830,-94.0330,21.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T10:00:00Z,29.6830,-94.0330,21.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T11:00:00Z,29.6830,-94.0330,20.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T15:00:00Z,29.6830,-94.0330,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T16:00:00Z,29.6830,-94.0330,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T17:00:00Z,29.6830,-94.0330,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T18:00:00Z,29.6830,-94.0330,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T22:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T23:00:00Z,29.6830,-94.0330,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T00:00:00Z,29.6830,-94.0330,23.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T01:00:00Z,29.6830,-94.0330,23.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T02:00:00Z,29.6830,-94.0330,23.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T03:00:00Z,29.6830,-94.0330,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T04:00:00Z,29.6830,-94.0330,24.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T05:00:00Z,29.6830,-94.0330,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T06:00:00Z,29.6830,-94.0330,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T07:00:00Z,29.6830,-94.0330,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T08:00:00Z,29.6830,-94.0330,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T09:00:00Z,29.6830,-94.0330,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T10:00:00Z,29.6830,-94.0330,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T11:00:00Z,29.6830,-94.0330,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T12:00:00Z,29.6830,-94.0330,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T13:00:00Z,29.6830,-94.0330,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T14:00:00Z,29.6830,-94.0330,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-15T15:00:00Z,29.6830,-94.0330,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T06:00:00Z,29.6830,-94.0330,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T07:00:00Z,29.6830,-94.0330,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T08:00:00Z,29.6830,-94.0330,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T09:00:00Z,29.6830,-94.0330,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T10:00:00Z,29.6830,-94.0330,23.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T12:00:00Z,29.6830,-94.0330,21.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T13:00:00Z,29.6830,-94.0330,21.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T14:00:00Z,29.6830,-94.0330,21.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T15:00:00Z,29.6830,-94.0330,22.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T16:00:00Z,29.6830,-94.0330,22.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T17:00:00Z,29.6830,-94.0330,22.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T18:00:00Z,29.6830,-94.0330,22.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T19:00:00Z,29.6830,-94.0330,22.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T20:00:00Z,29.6830,-94.0330,22.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T22:00:00Z,29.6830,-94.0330,18.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-16T23:00:00Z,29.6830,-94.0330,19.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T00:00:00Z,29.6830,-94.0330,19.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T01:00:00Z,29.6830,-94.0330,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T02:00:00Z,29.6830,-94.0330,19.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T03:00:00Z,29.6830,-94.0330,18.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T04:00:00Z,29.6830,-94.0330,18.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T05:00:00Z,29.6830,-94.0330,18.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T06:00:00Z,29.6830,-94.0330,17.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T07:00:00Z,29.6830,-94.0330,16.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T08:00:00Z,29.6830,-94.0330,16.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T09:00:00Z,29.6830,-94.0330,15.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T10:00:00Z,29.6830,-94.0330,15.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T11:00:00Z,29.6830,-94.0330,15.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T12:00:00Z,29.6830,-94.0330,15.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T16:00:00Z,29.6830,-94.0330,15.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T20:00:00Z,29.6830,-94.0330,17.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T21:00:00Z,29.6830,-94.0330,17.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-17T22:00:00Z,29.6830,-94.0330,17.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T00:00:00Z,29.6830,-94.0330,16.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T01:00:00Z,29.6830,-94.0330,16.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T02:00:00Z,29.6830,-94.0330,16.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T03:00:00Z,29.6830,-94.0330,16.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T04:00:00Z,29.6830,-94.0330,16.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T05:00:00Z,29.6830,-94.0330,16.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T06:00:00Z,29.6830,-94.0330,16.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T07:00:00Z,29.6830,-94.0330,16.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T08:00:00Z,29.6830,-94.0330,16.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T10:00:00Z,29.6830,-94.0330,16.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T11:00:00Z,29.6830,-94.0330,16.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T12:00:00Z,29.6830,-94.0330,15.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T13:00:00Z,29.6830,-94.0330,16.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T14:00:00Z,29.6830,-94.0330,17.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T16:00:00Z,29.6830,-94.0330,19.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T17:00:00Z,29.6830,-94.0330,20.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-18T19:00:00Z,29.6830,-94.0330,23.5,11111222 