owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T00:54:00,28.1530,-82.8010,-0.004,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T01:54:00,28.1530,-82.8010,0.152,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T02:54:00,28.1530,-82.8010,0.371,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T03:54:00,28.1530,-82.8010,0.598,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T04:54:00,28.1530,-82.8010,0.726,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T05:54:00,28.1530,-82.8010,0.755,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T06:54:00,28.1530,-82.8010,0.656,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T07:54:00,28.1530,-82.8010,0.512,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T08:54:00,28.1530,-82.8010,0.351,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T09:54:00,28.1530,-82.8010,0.159,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T10:54:00,28.1530,-82.8010,-0.044,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T11:54:00,28.1530,-82.8010,-0.197,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T12:54:00,28.1530,-82.8010,-0.244,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T13:54:00,28.1530,-82.8010,-0.165,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T14:54:00,28.1530,-82.8010,0.027,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T15:54:00,28.1530,-82.8010,0.275,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T16:54:00,28.1530,-82.8010,0.509,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T17:54:00,28.1530,-82.8010,0.632,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T18:54:00,28.1530,-82.8010,0.659,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T19:54:00,28.1530,-82.8010,0.619,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T20:54:00,28.1530,-82.8010,0.496,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T21:54:00,28.1530,-82.8010,0.348,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T22:54:00,28.1530,-82.8010,0.226,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T23:54:00,28.1530,-82.8010,0.144,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T00:54:00,28.1530,-82.8010,0.149,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T01:54:00,28.1530,-82.8010,0.204,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T02:54:00,28.1530,-82.8010,0.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T03:54:00,28.1530,-82.8010,0.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T04:54:00,28.1530,-82.8010,0.683,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T05:48:00,28.1530,-82.8010,0.788,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T06:54:00,28.1530,-82.8010,0.788,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T07:54:00,28.1530,-82.8010,0.722,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T08:48:00,28.1530,-82.8010,0.604,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T09:54:00,28.1530,-82.8010,0.423,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T10:54:00,28.1530,-82.8010,0.202,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T11:54:00,28.1530,-82.8010,0.015,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T12:54:00,28.1530,-82.8010,-0.124,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T13:54:00,28.1530,-82.8010,-0.176,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T14:54:00,28.1530,-82.8010,-0.091,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T15:54:00,28.1530,-82.8010,0.076,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T16:54:00,28.1530,-82.8010,0.278,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T17:54:00,28.1530,-82.8010,0.442,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T18:54:00,28.1530,-82.8010,0.539,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T19:54:00,28.1530,-82.8010,0.583,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T20:54:00,28.1530,-82.8010,0.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T21:54:00,28.1530,-82.8010,0.512,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T22:54:00,28.1530,-82.8010,0.391,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T23:48:00,28.1530,-82.8010,0.324,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T00:54:00,28.1530,-82.8010,0.297,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T01:54:00,28.1530,-82.8010,0.308,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T02:54:00,28.1530,-82.8010,0.386,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T03:54:00,28.1530,-82.8010,0.509,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T04:48:00,28.1530,-82.8010,0.652,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T05:54:00,28.1530,-82.8010,0.775,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T06:54:00,28.1530,-82.8010,0.822,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T07:54:00,28.1530,-82.8010,0.773,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T08:54:00,28.1530,-82.8010,0.705,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T09:54:00,28.1530,-82.8010,0.591,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T10:54:00,28.1530,-82.8010,0.429,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T11:54:00,28.1530,-82.8010,0.263,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T12:54:00,28.1530,-82.8010,0.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T13:54:00,28.1530,-82.8010,-0.006,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T14:54:00,28.1530,-82.8010,-0.012,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T15:54:00,28.1530,-82.8010,0.063,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T16:54:00,28.1530,-82.8010,0.204,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T17:54:00,28.1530,-82.8010,0.376,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T18:54:00,28.1530,-82.8010,0.492,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T19:54:00,28.1530,-82.8010,0.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T20:54:00,28.1530,-82.8010,0.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T21:54:00,28.1530,-82.8010,0.549,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T22:54:00,28.1530,-82.8010,0.497,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T23:54:00,28.1530,-82.8010,0.435,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T00:54:00,28.1530,-82.8010,0.404,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T01:54:00,28.1530,-82.8010,0.388,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T02:54:00,28.1530,-82.8010,0.391,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T03:54:00,28.1530,-82.8010,0.468,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T04:54:00,28.1530,-82.8010,0.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T05:54:00,28.1530,-82.8010,0.682,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T06:54:00,28.1530,-82.8010,0.781,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T07:54:00,28.1530,-82.8010,0.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T08:54:00,28.1530,-82.8010,0.747,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T09:54:00,28.1530,-82.8010,0.671,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T10:54:00,28.1530,-82.8010,0.536,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T11:54:00,28.1530,-82.8010,0.381,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T12:54:00,28.1530,-82.8010,0.239,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T13:54:00,28.1530,-82.8010,0.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T14:54:00,28.1530,-82.8010,0.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T15:54:00,28.1530,-82.8010,0.025,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T16:54:00,28.1530,-82.8010,0.107,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T17:54:00,28.1530,-82.8010,0.215,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T18:54:00,28.1530,-82.8010,0.342,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T19:54:00,28.1530,-82.8010,0.443,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T20:54:00,28.1530,-82.8010,0.512,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T21:54:00,28.1530,-82.8010,0.544,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T22:54:00,28.1530,-82.8010,0.509,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T23:54:00,28.1530,-82.8010,0.478,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T00:54:00,28.1530,-82.8010,0.446,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T01:54:00,28.1530,-82.8010,0.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T02:54:00,28.1530,-82.8010,0.441,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T03:54:00,28.1530,-82.8010,0.482,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T04:54:00,28.1530,-82.8010,0.513,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T05:54:00,28.1530,-82.8010,0.577,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T06:54:00,28.1530,-82.8010,0.636,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T07:54:00,28.1530,-82.8010,0.711,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T08:54:00,28.1530,-82.8010,0.726,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T09:54:00,28.1530,-82.8010,0.682,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T10:54:00,28.1530,-82.8010,0.611,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T11:54:00,28.1530,-82.8010,0.507,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T12:54:00,28.1530,-82.8010,0.372,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T13:54:00,28.1530,-82.8010,0.249,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T14:54:00,28.1530,-82.8010,0.154,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T15:54:00,28.1530,-82.8010,0.078,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T16:54:00,28.1530,-82.8010,0.033,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T17:54:00,28.1530,-82.8010,0.092,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T18:54:00,28.1530,-82.8010,0.182,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T19:54:00,28.1530,-82.8010,0.292,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T20:54:00,28.1530,-82.8010,0.391,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T21:54:00,28.1530,-82.8010,0.469,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T22:54:00,28.1530,-82.8010,0.451,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T23:48:00,28.1530,-82.8010,0.455,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T00:54:00,28.1530,-82.8010,0.461,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T01:48:00,28.1530,-82.8010,0.437,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T02:48:00,28.1530,-82.8010,0.372,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T03:54:00,28.1530,-82.8010,0.414,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T04:54:00,28.1530,-82.8010,0.435,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T05:54:00,28.1530,-82.8010,0.448,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T06:54:00,28.1530,-82.8010,0.505,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T07:54:00,28.1530,-82.8010,0.602,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T08:42:00,28.1530,-82.8010,0.687,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T09:54:00,28.1530,-82.8010,0.709,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T10:54:00,28.1530,-82.8010,0.681,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T11:48:00,28.1530,-82.8010,0.633,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T12:54:00,28.1530,-82.8010,0.536,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T13:54:00,28.1530,-82.8010,0.401,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T14:54:00,28.1530,-82.8010,0.328,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T15:54:00,28.1530,-82.8010,0.209,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T16:54:00,28.1530,-82.8010,0.133,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T17:54:00,28.1530,-82.8010,0.031,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T18:54:00,28.1530,-82.8010,0.039,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T19:54:00,28.1530,-82.8010,0.154,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T20:54:00,28.1530,-82.8010,0.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T21:54:00,28.1530,-82.8010,0.362,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T22:54:00,28.1530,-82.8010,0.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T23:54:00,28.1530,-82.8010,0.485,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T00:54:00,28.1530,-82.8010,0.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T01:54:00,28.1530,-82.8010,0.498,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T02:54:00,28.1530,-82.8010,0.487,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T03:54:00,28.1530,-82.8010,0.453,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T04:54:00,28.1530,-82.8010,0.389,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T05:54:00,28.1530,-82.8010,0.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T06:54:00,28.1530,-82.8010,0.363,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T07:54:00,28.1530,-82.8010,0.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T08:54:00,28.1530,-82.8010,0.526,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T09:54:00,28.1530,-82.8010,0.647,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T10:42:00,28.1530,-82.8010,0.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T11:54:00,28.1530,-82.8010,0.717,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T12:54:00,28.1530,-82.8010,0.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T14:54:00,28.1530,-82.8010,0.477,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T15:54:00,28.1530,-82.8010,0.308,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T16:54:00,28.1530,-82.8010,0.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T17:54:00,28.1530,-82.8010,0.076,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T18:54:00,28.1530,-82.8010,0.082,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T19:54:00,28.1530,-82.8010,0.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T20:54:00,28.1530,-82.8010,0.194,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T21:54:00,28.1530,-82.8010,0.282,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T22:54:00,28.1530,-82.8010,0.372,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T23:54:00,28.1530,-82.8010,0.396,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T00:54:00,28.1530,-82.8010,0.411,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T01:54:00,28.1530,-82.8010,0.444,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T02:54:00,28.1530,-82.8010,0.491,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T03:54:00,28.1530,-82.8010,0.425,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T04:54:00,28.1530,-82.8010,0.351,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T05:48:00,28.1530,-82.8010,0.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T06:48:00,28.1530,-82.8010,0.417,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T07:54:00,28.1530,-82.8010,0.475,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T08:54:00,28.1530,-82.8010,0.556,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T09:54:00,28.1530,-82.8010,0.665,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T10:54:00,28.1530,-82.8010,0.698,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T11:54:00,28.1530,-82.8010,0.733,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T12:54:00,28.1530,-82.8010,0.718,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T13:54:00,28.1530,-82.8010,0.679,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T14:54:00,28.1530,-82.8010,0.543,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T15:54:00,28.1530,-82.8010,0.444,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T16:54:00,28.1530,-82.8010,0.344,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T17:54:00,28.1530,-82.8010,0.245,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T18:54:00,28.1530,-82.8010,0.209,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T19:54:00,28.1530,-82.8010,0.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T20:54:00,28.1530,-82.8010,0.212,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T21:54:00,28.1530,-82.8010,0.285,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T22:54:00,28.1530,-82.8010,0.302,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T23:54:00,28.1530,-82.8010,0.417,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T00:54:00,28.1530,-82.8010,0.434,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T01:54:00,28.1530,-82.8010,0.481,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T02:54:00,28.1530,-82.8010,0.596,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T03:54:00,28.1530,-82.8010,0.539,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T04:54:00,28.1530,-82.8010,0.495,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T05:54:00,28.1530,-82.8010,0.417,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T06:54:00,28.1530,-82.8010,0.342,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T07:54:00,28.1530,-82.8010,0.346,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T08:54:00,28.1530,-82.8010,0.327,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T09:54:00,28.1530,-82.8010,0.412,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T10:54:00,28.1530,-82.8010,0.527,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T11:54:00,28.1530,-82.8010,0.642,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T12:54:00,28.1530,-82.8010,0.681,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T13:54:00,28.1530,-82.8010,0.728,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T14:54:00,28.1530,-82.8010,0.661,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T15:54:00,28.1530,-82.8010,0.561,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T16:54:00,28.1530,-82.8010,0.413,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T17:54:00,28.1530,-82.8010,0.266,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T18:54:00,28.1530,-82.8010,0.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T19:54:00,28.1530,-82.8010,-0.013,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T20:54:00,28.1530,-82.8010,-0.071,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T21:54:00,28.1530,-82.8010,-0.032,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T22:54:00,28.1530,-82.8010,0.096,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T00:54:00,28.1530,-82.8010,0.369,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T01:54:00,28.1530,-82.8010,0.471,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T02:54:00,28.1530,-82.8010,0.526,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T03:54:00,28.1530,-82.8010,0.495,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T04:54:00,28.1530,-82.8010,0.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T05:54:00,28.1530,-82.8010,0.293,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T06:54:00,28.1530,-82.8010,0.215,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T07:48:00,28.1530,-82.8010,0.119,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T08:54:00,28.1530,-82.8010,0.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T09:54:00,28.1530,-82.8010,0.215,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T10:54:00,28.1530,-82.8010,0.331,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T11:54:00,28.1530,-82.8010,0.441,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T12:54:00,28.1530,-82.8010,0.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T13:54:00,28.1530,-82.8010,0.633,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T14:54:00,28.1530,-82.8010,0.627,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T15:54:00,28.1530,-82.8010,0.602,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T16:54:00,28.1530,-82.8010,0.498,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T17:54:00,28.1530,-82.8010,0.364,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T18:54:00,28.1530,-82.8010,0.204,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T19:54:00,28.1530,-82.8010,0.093,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T20:54:00,28.1530,-82.8010,0.027,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T21:54:00,28.1530,-82.8010,0.004,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T22:54:00,28.1530,-82.8010,0.055,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-10T23:54:00,28.1530,-82.8010,0.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T00:54:00,28.1530,-82.8010,0.359,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T01:54:00,28.1530,-82.8010,0.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T02:54:00,28.1530,-82.8010,0.523,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T03:54:00,28.1530,-82.8010,0.497,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T04:54:00,28.1530,-82.8010,0.451,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T05:54:00,28.1530,-82.8010,0.353,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T06:54:00,28.1530,-82.8010,0.251,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T07:54:00,28.1530,-82.8010,0.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T08:54:00,28.1530,-82.8010,0.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T09:54:00,28.1530,-82.8010,0.106,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T10:54:00,28.1530,-82.8010,0.195,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T11:54:00,28.1530,-82.8010,0.355,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T12:54:00,28.1530,-82.8010,0.497,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T13:54:00,28.1530,-82.8010,0.627,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T14:54:00,28.1530,-82.8010,0.681,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T15:54:00,28.1530,-82.8010,0.633,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T16:54:00,28.1530,-82.8010,0.557,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T17:54:00,28.1530,-82.8010,0.477,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T18:54:00,28.1530,-82.8010,0.322,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T19:54:00,28.1530,-82.8010,0.181,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T20:54:00,28.1530,-82.8010,0.086,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T21:54:00,28.1530,-82.8010,0.043,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T22:54:00,28.1530,-82.8010,0.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-11T23:54:00,28.1530,-82.8010,0.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-12T00:54:00,28.1530,-82.8010,0.384,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-12T01:54:00,28.1530,-82.8010,0.544,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-12T02:54:00,28.1530,-82.8010,0.638,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-12T03:54:00,28.1530,-82.8010,0.642,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-12T04:54:00,28.1530,-82.8010,0.595,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-12T05:54:00,28.1530,-82.8010,0.477,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-12T06:54:00,28.1530,-82.8010,0.318,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-12T07:54:00,28.1530,-82.8010,0.147,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-12T08:54:00,28.1530,-82.8010,0.025,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-12T09:54:00,28.1530,-82.8010,0.014,11111222 