owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:00:00Z,28.1930,-82.7890,-1.0,33.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:06:00Z,28.1930,-82.7890,-1.0,33.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:12:00Z,28.1930,-82.7890,-1.0,33.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:18:00Z,28.1930,-82.7890,-1.0,33.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:24:00Z,28.1930,-82.7890,-1.0,33.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:30:00Z,28.1930,-82.7890,-1.0,33.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:36:00Z,28.1930,-82.7890,-1.0,33.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:42:00Z,28.1930,-82.7890,-1.0,33.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:48:00Z,28.1930,-82.7890,-1.0,33.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:54:00Z,28.1930,-82.7890,-1.0,33.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:00:00Z,28.1930,-82.7890,-1.0,33.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:06:00Z,28.1930,-82.7890,-1.0,33.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:12:00Z,28.1930,-82.7890,-1.0,33.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:18:00Z,28.1930,-82.7890,-1.0,33.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:24:00Z,28.1930,-82.7890,-1.0,33.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:30:00Z,28.1930,-82.7890,-1.0,33.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:36:00Z,28.1930,-82.7890,-1.0,33.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:42:00Z,28.1930,-82.7890,-1.0,33.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:48:00Z,28.1930,-82.7890,-1.0,33.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:54:00Z,28.1930,-82.7890,-1.0,33.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:00:00Z,28.1930,-82.7890,-1.0,33.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:06:00Z,28.1930,-82.7890,-1.0,33.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:12:00Z,28.1930,-82.7890,-1.0,33.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:18:00Z,28.1930,-82.7890,-1.0,33.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:24:00Z,28.1930,-82.7890,-1.0,33.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:30:00Z,28.1930,-82.7890,-1.0,33.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:36:00Z,28.1930,-82.7890,-1.0,33.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:42:00Z,28.1930,-82.7890,-1.0,33.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:48:00Z,28.1930,-82.7890,-1.0,33.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:54:00Z,28.1930,-82.7890,-1.0,33.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:00:00Z,28.1930,-82.7890,-1.0,33.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:06:00Z,28.1930,-82.7890,-1.0,33.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:12:00Z,28.1930,-82.7890,-1.0,33.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:18:00Z,28.1930,-82.7890,-1.0,32.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:24:00Z,28.1930,-82.7890,-1.0,33.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:30:00Z,28.1930,-82.7890,-1.0,32.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:36:00Z,28.1930,-82.7890,-1.0,32.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:42:00Z,28.1930,-82.7890,-1.0,33.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:48:00Z,28.1930,-82.7890,-1.0,33.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:54:00Z,28.1930,-82.7890,-1.0,33.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:00:00Z,28.1930,-82.7890,-1.0,33.06,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:06:00Z,28.1930,-82.7890,-1.0,32.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:12:00Z,28.1930,-82.7890,-1.0,32.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:18:00Z,28.1930,-82.7890,-1.0,32.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:24:00Z,28.1930,-82.7890,-1.0,32.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:30:00Z,28.1930,-82.7890,-1.0,32.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:36:00Z,28.1930,-82.7890,-1.0,32.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:42:00Z,28.1930,-82.7890,-1.0,32.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:48:00Z,28.1930,-82.7890,-1.0,33.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:54:00Z,28.1930,-82.7890,-1.0,32.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:00:00Z,28.1930,-82.7890,-1.0,32.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:06:00Z,28.1930,-82.7890,-1.0,32.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:12:00Z,28.1930,-82.7890,-1.0,32.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:18:00Z,28.1930,-82.7890,-1.0,32.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:24:00Z,28.1930,-82.7890,-1.0,32.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:30:00Z,28.1930,-82.7890,-1.0,32.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:36:00Z,28.1930,-82.7890,-1.0,32.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:42:00Z,28.1930,-82.7890,-1.0,32.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:48:00Z,28.1930,-82.7890,-1.0,32.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:54:00Z,28.1930,-82.7890,-1.0,32.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:00:00Z,28.1930,-82.7890,-1.0,32.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:06:00Z,28.1930,-82.7890,-1.0,32.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:12:00Z,28.1930,-82.7890,-1.0,32.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:18:00Z,28.1930,-82.7890,-1.0,32.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:24:00Z,28.1930,-82.7890,-1.0,32.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:30:00Z,28.1930,-82.7890,-1.0,32.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:36:00Z,28.1930,-82.7890,-1.0,32.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:42:00Z,28.1930,-82.7890,-1.0,32.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:48:00Z,28.1930,-82.7890,-1.0,32.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:54:00Z,28.1930,-82.7890,-1.0,32.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:00:00Z,28.1930,-82.7890,-1.0,32.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:06:00Z,28.1930,-82.7890,-1.0,32.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:12:00Z,28.1930,-82.7890,-1.0,32.21,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:18:00Z,28.1930,-82.7890,-1.0,32.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:24:00Z,28.1930,-82.7890,-1.0,32.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:30:00Z,28.1930,-82.7890,-1.0,32.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:36:00Z,28.1930,-82.7890,-1.0,32.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:42:00Z,28.1930,-82.7890,-1.0,32.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:48:00Z,28.1930,-82.7890,-1.0,32.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:54:00Z,28.1930,-82.7890,-1.0,32.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:00:00Z,28.1930,-82.7890,-1.0,32.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:06:00Z,28.1930,-82.7890,-1.0,32.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:12:00Z,28.1930,-82.7890,-1.0,32.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:18:00Z,28.1930,-82.7890,-1.0,32.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:24:00Z,28.1930,-82.7890,-1.0,32.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:30:00Z,28.1930,-82.7890,-1.0,31.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:36:00Z,28.1930,-82.7890,-1.0,31.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:42:00Z,28.1930,-82.7890,-1.0,31.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:48:00Z,28.1930,-82.7890,-1.0,31.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:54:00Z,28.1930,-82.7890,-1.0,31.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:00:00Z,28.1930,-82.7890,-1.0,31.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:06:00Z,28.1930,-82.7890,-1.0,31.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:12:00Z,28.1930,-82.7890,-1.0,31.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:18:00Z,28.1930,-82.7890,-1.0,31.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:24:00Z,28.1930,-82.7890,-1.0,31.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:30:00Z,28.1930,-82.7890,-1.0,31.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:36:00Z,28.1930,-82.7890,-1.0,31.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:42:00Z,28.1930,-82.7890,-1.0,31.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:48:00Z,28.1930,-82.7890,-1.0,31.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:54:00Z,28.1930,-82.7890,-1.0,31.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:00:00Z,28.1930,-82.7890,-1.0,31.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:06:00Z,28.1930,-82.7890,-1.0,31.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:12:00Z,28.1930,-82.7890,-1.0,31.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:18:00Z,28.1930,-82.7890,-1.0,31.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:24:00Z,28.1930,-82.7890,-1.0,31.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:30:00Z,28.1930,-82.7890,-1.0,31.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:36:00Z,28.1930,-82.7890,-1.0,31.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:42:00Z,28.1930,-82.7890,-1.0,31.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:48:00Z,28.1930,-82.7890,-1.0,31.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:54:00Z,28.1930,-82.7890,-1.0,31.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:00:00Z,28.1930,-82.7890,-1.0,31.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:06:00Z,28.1930,-82.7890,-1.0,31.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:12:00Z,28.1930,-82.7890,-1.0,31.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:18:00Z,28.1930,-82.7890,-1.0,31.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:24:00Z,28.1930,-82.7890,-1.0,31.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:30:00Z,28.1930,-82.7890,-1.0,31.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:36:00Z,28.1930,-82.7890,-1.0,31.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:42:00Z,28.1930,-82.7890,-1.0,31.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:48:00Z,28.1930,-82.7890,-1.0,31.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:54:00Z,28.1930,-82.7890,-1.0,31.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:00:00Z,28.1930,-82.7890,-1.0,31.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:06:00Z,28.1930,-82.7890,-1.0,31.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:12:00Z,28.1930,-82.7890,-1.0,31.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:18:00Z,28.1930,-82.7890,-1.0,31.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:24:00Z,28.1930,-82.7890,-1.0,31.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:30:00Z,28.1930,-82.7890,-1.0,31.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:36:00Z,28.1930,-82.7890,-1.0,31.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:42:00Z,28.1930,-82.7890,-1.0,32.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:48:00Z,28.1930,-82.7890,-1.0,32.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:54:00Z,28.1930,-82.7890,-1.0,32.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:00:00Z,28.1930,-82.7890,-1.0,32.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:06:00Z,28.1930,-82.7890,-1.0,32.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:12:00Z,28.1930,-82.7890,-1.0,32.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:18:00Z,28.1930,-82.7890,-1.0,32.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:24:00Z,28.1930,-82.7890,-1.0,32.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:30:00Z,28.1930,-82.7890,-1.0,32.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:36:00Z,28.1930,-82.7890,-1.0,32.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:42:00Z,28.1930,-82.7890,-1.0,32.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:48:00Z,28.1930,-82.7890,-1.0,32.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:54:00Z,28.1930,-82.7890,-1.0,32.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:00:00Z,28.1930,-82.7890,-1.0,32.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:06:00Z,28.1930,-82.7890,-1.0,32.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:12:00Z,28.1930,-82.7890,-1.0,32.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:18:00Z,28.1930,-82.7890,-1.0,32.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:24:00Z,28.1930,-82.7890,-1.0,32.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:30:00Z,28.1930,-82.7890,-1.0,32.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:36:00Z,28.1930,-82.7890,-1.0,32.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:42:00Z,28.1930,-82.7890,-1.0,32.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:48:00Z,28.1930,-82.7890,-1.0,32.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:54:00Z,28.1930,-82.7890,-1.0,33.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:00:00Z,28.1930,-82.7890,-1.0,33.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:06:00Z,28.1930,-82.7890,-1.0,33.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:12:00Z,28.1930,-82.7890,-1.0,33.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:18:00Z,28.1930,-82.7890,-1.0,33.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:24:00Z,28.1930,-82.7890,-1.0,33.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:30:00Z,28.1930,-82.7890,-1.0,33.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:36:00Z,28.1930,-82.7890,-1.0,33.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:42:00Z,28.1930,-82.7890,-1.0,33.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:48:00Z,28.1930,-82.7890,-1.0,33.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:54:00Z,28.1930,-82.7890,-1.0,33.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:00:00Z,28.1930,-82.7890,-1.0,33.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:06:00Z,28.1930,-82.7890,-1.0,33.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:12:00Z,28.1930,-82.7890,-1.0,33.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:18:00Z,28.1930,-82.7890,-1.0,33.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:24:00Z,28.1930,-82.7890,-1.0,33.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:30:00Z,28.1930,-82.7890,-1.0,33.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:36:00Z,28.1930,-82.7890,-1.0,33.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:42:00Z,28.1930,-82.7890,-1.0,33.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:48:00Z,28.1930,-82.7890,-1.0,33.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:54:00Z,28.1930,-82.7890,-1.0,33.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:00:00Z,28.1930,-82.7890,-1.0,33.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:06:00Z,28.1930,-82.7890,-1.0,33.21,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:12:00Z,28.1930,-82.7890,-1.0,33.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:18:00Z,28.1930,-82.7890,-1.0,33.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:24:00Z,28.1930,-82.7890,-1.0,33.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:30:00Z,28.1930,-82.7890,-1.0,33.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:36:00Z,28.1930,-82.7890,-1.0,33.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:42:00Z,28.1930,-82.7890,-1.0,33.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:48:00Z,28.1930,-82.7890,-1.0,33.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:54:00Z,28.1930,-82.7890,-1.0,33.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:00:00Z,28.1930,-82.7890,-1.0,33.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:06:00Z,28.1930,-82.7890,-1.0,33.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:12:00Z,28.1930,-82.7890,-1.0,33.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:18:00Z,28.1930,-82.7890,-1.0,33.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:24:00Z,28.1930,-82.7890,-1.0,33.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:30:00Z,28.1930,-82.7890,-1.0,34.06,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:36:00Z,28.1930,-82.7890,-1.0,34.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:42:00Z,28.1930,-82.7890,-1.0,34.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:48:00Z,28.1930,-82.7890,-1.0,34.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:54:00Z,28.1930,-82.7890,-1.0,34.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:00:00Z,28.1930,-82.7890,-1.0,34.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:06:00Z,28.1930,-82.7890,-1.0,34.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:12:00Z,28.1930,-82.7890,-1.0,34.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:18:00Z,28.1930,-82.7890,-1.0,34.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:24:00Z,28.1930,-82.7890,-1.0,34.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:30:00Z,28.1930,-82.7890,-1.0,34.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:36:00Z,28.1930,-82.7890,-1.0,34.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:42:00Z,28.1930,-82.7890,-1.0,34.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:48:00Z,28.1930,-82.7890,-1.0,34.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:54:00Z,28.1930,-82.7890,-1.0,34.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:00:00Z,28.1930,-82.7890,-1.0,34.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:06:00Z,28.1930,-82.7890,-1.0,34.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:12:00Z,28.1930,-82.7890,-1.0,34.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:18:00Z,28.1930,-82.7890,-1.0,34.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:24:00Z,28.1930,-82.7890,-1.0,34.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:30:00Z,28.1930,-82.7890,-1.0,34.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:36:00Z,28.1930,-82.7890,-1.0,34.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:42:00Z,28.1930,-82.7890,-1.0,34.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:48:00Z,28.1930,-82.7890,-1.0,33.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:54:00Z,28.1930,-82.7890,-1.0,33.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:00:00Z,28.1930,-82.7890,-1.0,33.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:06:00Z,28.1930,-82.7890,-1.0,33.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:12:00Z,28.1930,-82.7890,-1.0,33.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:18:00Z,28.1930,-82.7890,-1.0,33.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:24:00Z,28.1930,-82.7890,-1.0,33.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:30:00Z,28.1930,-82.7890,-1.0,33.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:36:00Z,28.1930,-82.7890,-1.0,33.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:42:00Z,28.1930,-82.7890,-1.0,33.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:48:00Z,28.1930,-82.7890,-1.0,33.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:54:00Z,28.1930,-82.7890,-1.0,33.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:00:00Z,28.1930,-82.7890,-1.0,33.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:06:00Z,28.1930,-82.7890,-1.0,33.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:12:00Z,28.1930,-82.7890,-1.0,33.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:18:00Z,28.1930,-82.7890,-1.0,33.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:24:00Z,28.1930,-82.7890,-1.0,33.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:30:00Z,28.1930,-82.7890,-1.0,33.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:36:00Z,28.1930,-82.7890,-1.0,33.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:42:00Z,28.1930,-82.7890,-1.0,33.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:48:00Z,28.1930,-82.7890,-1.0,33.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:54:00Z,28.1930,-82.7890,-1.0,33.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:00:00Z,28.1930,-82.7890,-1.0,33.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:06:00Z,28.1930,-82.7890,-1.0,33.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:12:00Z,28.1930,-82.7890,-1.0,33.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:18:00Z,28.1930,-82.7890,-1.0,33.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:24:00Z,28.1930,-82.7890,-1.0,33.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:30:00Z,28.1930,-82.7890,-1.0,33.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:36:00Z,28.1930,-82.7890,-1.0,33.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:42:00Z,28.1930,-82.7890,-1.0,33.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:48:00Z,28.1930,-82.7890,-1.0,33.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:54:00Z,28.1930,-82.7890,-1.0,33.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:00:00Z,28.1930,-82.7890,-1.0,33.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:06:00Z,28.1930,-82.7890,-1.0,33.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:12:00Z,28.1930,-82.7890,-1.0,33.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:18:00Z,28.1930,-82.7890,-1.0,33.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:24:00Z,28.1930,-82.7890,-1.0,33.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:30:00Z,28.1930,-82.7890,-1.0,33.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:36:00Z,28.1930,-82.7890,-1.0,33.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:42:00Z,28.1930,-82.7890,-1.0,33.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:48:00Z,28.1930,-82.7890,-1.0,33.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:54:00Z,28.1930,-82.7890,-1.0,33.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:00:00Z,28.1930,-82.7890,-1.0,33.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:06:00Z,28.1930,-82.7890,-1.0,33.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:12:00Z,28.1930,-82.7890,-1.0,33.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:18:00Z,28.1930,-82.7890,-1.0,33.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:24:00Z,28.1930,-82.7890,-1.0,33.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:30:00Z,28.1930,-82.7890,-1.0,33.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:36:00Z,28.1930,-82.7890,-1.0,33.28,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:42:00Z,28.1930,-82.7890,-1.0,33.21,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:48:00Z,28.1930,-82.7890,-1.0,33.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:54:00Z,28.1930,-82.7890,-1.0,33.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T04:00:00Z,28.1930,-82.7890,-1.0,32.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T04:06:00Z,28.1930,-82.7890,-1.0,31.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T04:12:00Z,28.1930,-82.7890,-1.0,32.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T04:18:00Z,28.1930,-82.7890,-1.0,32.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T04:24:00Z,28.1930,-82.7890,-1.0,32.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T04:30:00Z,28.1930,-82.7890,-1.0,32.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T04:36:00Z,28.1930,-82.7890,-1.0,32.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T04:42:00Z,28.1930,-82.7890,-1.0,32.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T04:48:00Z,28.1930,-82.7890,-1.0,32.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T04:54:00Z,28.1930,-82.7890,-1.0,32.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T05:00:00Z,28.1930,-82.7890,-1.0,32.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T05:06:00Z,28.1930,-82.7890,-1.0,32.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T05:12:00Z,28.1930,-82.7890,-1.0,32.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T05:18:00Z,28.1930,-82.7890,-1.0,32.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T05:24:00Z,28.1930,-82.7890,-1.0,32.17,2 