owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T00:00:00Z,30.3288,-87.8293,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T00:30:00Z,30.3288,-87.8293,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T01:00:00Z,30.3288,-87.8293,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T01:30:00Z,30.3288,-87.8293,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T02:00:00Z,30.3288,-87.8293,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T02:30:00Z,30.3288,-87.8293,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T03:00:00Z,30.3288,-87.8293,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T03:30:00Z,30.3288,-87.8293,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T04:00:00Z,30.3288,-87.8293,8.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T04:30:00Z,30.3288,-87.8293,7.815,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T05:00:00Z,30.3288,-87.8293,6.972,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T05:30:00Z,30.3288,-87.8293,6.978,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T06:00:00Z,30.3288,-87.8293,6.198,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T06:30:00Z,30.3288,-87.8293,5.859,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T07:00:00Z,30.3288,-87.8293,4.874,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T07:30:00Z,30.3288,-87.8293,4.501,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T08:00:00Z,30.3288,-87.8293,4.776,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T08:30:00Z,30.3288,-87.8293,4.608,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T09:00:00Z,30.3288,-87.8293,4.237,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T09:30:00Z,30.3288,-87.8293,4.407,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T10:00:00Z,30.3288,-87.8293,3.626,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T10:30:00Z,30.3288,-87.8293,3.802,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T11:00:00Z,30.3288,-87.8293,3.463,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T11:30:00Z,30.3288,-87.8293,3.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T12:00:00Z,30.3288,-87.8293,3.294,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T12:30:00Z,30.3288,-87.8293,3.294,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T13:00:00Z,30.3288,-87.8293,3.192,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T13:30:00Z,30.3288,-87.8293,3.803,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T14:00:00Z,30.3288,-87.8293,4.441,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T14:30:00Z,30.3288,-87.8293,5.384,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T15:00:00Z,30.3288,-87.8293,6.334,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T15:30:00Z,30.3288,-87.8293,7.342,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T16:00:00Z,30.3288,-87.8293,8.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T16:30:00Z,30.3288,-87.8293,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T17:00:00Z,30.3288,-87.8293,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T17:30:00Z,30.3288,-87.8293,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T18:00:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T18:30:00Z,30.3288,-87.8293,10.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T19:00:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T19:30:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T20:00:00Z,30.3288,-87.8293,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T20:30:00Z,30.3288,-87.8293,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T21:00:00Z,30.3288,-87.8293,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T21:30:00Z,30.3288,-87.8293,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T22:00:00Z,30.3288,-87.8293,12.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T22:30:00Z,30.3288,-87.8293,13.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T23:00:00Z,30.3288,-87.8293,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T23:30:00Z,30.3288,-87.8293,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T00:00:00Z,30.3288,-87.8293,11.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T00:30:00Z,30.3288,-87.8293,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T01:00:00Z,30.3288,-87.8293,11.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T01:30:00Z,30.3288,-87.8293,10.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T02:00:00Z,30.3288,-87.8293,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T02:30:00Z,30.3288,-87.8293,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T03:00:00Z,30.3288,-87.8293,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T03:30:00Z,30.3288,-87.8293,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T04:00:00Z,30.3288,-87.8293,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T04:30:00Z,30.3288,-87.8293,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T05:00:00Z,30.3288,-87.8293,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T05:30:00Z,30.3288,-87.8293,7.881,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T06:00:00Z,30.3288,-87.8293,8.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T06:30:00Z,30.3288,-87.8293,8.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T07:00:00Z,30.3288,-87.8293,8.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T07:30:00Z,30.3288,-87.8293,8.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T08:00:00Z,30.3288,-87.8293,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T08:30:00Z,30.3288,-87.8293,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T09:00:00Z,30.3288,-87.8293,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T09:30:00Z,30.3288,-87.8293,7.913,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T10:00:00Z,30.3288,-87.8293,7.981,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T10:30:00Z,30.3288,-87.8293,7.913,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T11:00:00Z,30.3288,-87.8293,7.744,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T11:30:00Z,30.3288,-87.8293,7.609,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T12:00:00Z,30.3288,-87.8293,7.476,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T12:30:00Z,30.3288,-87.8293,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T13:00:00Z,30.3288,-87.8293,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T13:30:00Z,30.3288,-87.8293,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T14:00:00Z,30.3288,-87.8293,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T14:30:00Z,30.3288,-87.8293,10.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T15:00:00Z,30.3288,-87.8293,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T15:30:00Z,30.3288,-87.8293,14.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T16:00:00Z,30.3288,-87.8293,15.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T16:30:00Z,30.3288,-87.8293,16.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T17:00:00Z,30.3288,-87.8293,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T17:30:00Z,30.3288,-87.8293,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T18:00:00Z,30.3288,-87.8293,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T18:30:00Z,30.3288,-87.8293,16.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T19:00:00Z,30.3288,-87.8293,17.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T19:30:00Z,30.3288,-87.8293,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T20:00:00Z,30.3288,-87.8293,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T20:30:00Z,30.3288,-87.8293,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T21:00:00Z,30.3288,-87.8293,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T21:30:00Z,30.3288,-87.8293,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T22:00:00Z,30.3288,-87.8293,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T22:30:00Z,30.3288,-87.8293,15.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T23:00:00Z,30.3288,-87.8293,15.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T23:30:00Z,30.3288,-87.8293,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T00:00:00Z,30.3288,-87.8293,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T00:30:00Z,30.3288,-87.8293,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T01:00:00Z,30.3288,-87.8293,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T01:30:00Z,30.3288,-87.8293,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T02:00:00Z,30.3288,-87.8293,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T02:30:00Z,30.3288,-87.8293,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T03:00:00Z,30.3288,-87.8293,12.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T03:30:00Z,30.3288,-87.8293,12.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T04:00:00Z,30.3288,-87.8293,12.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T04:30:00Z,30.3288,-87.8293,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T05:00:00Z,30.3288,-87.8293,10.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T05:30:00Z,30.3288,-87.8293,11.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T06:00:00Z,30.3288,-87.8293,10.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T06:30:00Z,30.3288,-87.8293,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T07:00:00Z,30.3288,-87.8293,11.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T07:30:00Z,30.3288,-87.8293,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T08:00:00Z,30.3288,-87.8293,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T08:30:00Z,30.3288,-87.8293,11.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T09:00:00Z,30.3288,-87.8293,11.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T09:30:00Z,30.3288,-87.8293,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T10:00:00Z,30.3288,-87.8293,11.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T10:30:00Z,30.3288,-87.8293,11.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T11:00:00Z,30.3288,-87.8293,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T11:30:00Z,30.3288,-87.8293,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T12:00:00Z,30.3288,-87.8293,10.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T12:30:00Z,30.3288,-87.8293,10.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T13:00:00Z,30.3288,-87.8293,10.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T13:30:00Z,30.3288,-87.8293,10.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T14:00:00Z,30.3288,-87.8293,11.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T14:30:00Z,30.3288,-87.8293,13.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T15:00:00Z,30.3288,-87.8293,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T15:30:00Z,30.3288,-87.8293,16.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T16:00:00Z,30.3288,-87.8293,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T16:30:00Z,30.3288,-87.8293,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T17:00:00Z,30.3288,-87.8293,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T17:30:00Z,30.3288,-87.8293,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T18:00:00Z,30.3288,-87.8293,18.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T18:30:00Z,30.3288,-87.8293,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T19:00:00Z,30.3288,-87.8293,18.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T19:30:00Z,30.3288,-87.8293,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T20:00:00Z,30.3288,-87.8293,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T20:30:00Z,30.3288,-87.8293,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T21:00:00Z,30.3288,-87.8293,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T21:30:00Z,30.3288,-87.8293,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T22:00:00Z,30.3288,-87.8293,18.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T22:30:00Z,30.3288,-87.8293,18.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T23:00:00Z,30.3288,-87.8293,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T23:30:00Z,30.3288,-87.8293,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T00:00:00Z,30.3288,-87.8293,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T00:30:00Z,30.3288,-87.8293,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T01:00:00Z,30.3288,-87.8293,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T01:30:00Z,30.3288,-87.8293,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T02:00:00Z,30.3288,-87.8293,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T02:30:00Z,30.3288,-87.8293,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T03:00:00Z,30.3288,-87.8293,16.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T03:30:00Z,30.3288,-87.8293,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T04:00:00Z,30.3288,-87.8293,16.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T04:30:00Z,30.3288,-87.8293,17.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T05:00:00Z,30.3288,-87.8293,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T05:30:00Z,30.3288,-87.8293,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T06:00:00Z,30.3288,-87.8293,16.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T06:30:00Z,30.3288,-87.8293,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T07:00:00Z,30.3288,-87.8293,16.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T07:30:00Z,30.3288,-87.8293,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T08:00:00Z,30.3288,-87.8293,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T08:30:00Z,30.3288,-87.8293,16.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T09:00:00Z,30.3288,-87.8293,18.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T09:30:00Z,30.3288,-87.8293,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T10:00:00Z,30.3288,-87.8293,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T10:30:00Z,30.3288,-87.8293,16.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T11:00:00Z,30.3288,-87.8293,15.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T11:30:00Z,30.3288,-87.8293,16.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T12:00:00Z,30.3288,-87.8293,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T12:30:00Z,30.3288,-87.8293,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T13:00:00Z,30.3288,-87.8293,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T13:30:00Z,30.3288,-87.8293,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T14:00:00Z,30.3288,-87.8293,17.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T14:30:00Z,30.3288,-87.8293,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T15:00:00Z,30.3288,-87.8293,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T15:30:00Z,30.3288,-87.8293,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T16:00:00Z,30.3288,-87.8293,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T16:30:00Z,30.3288,-87.8293,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T17:00:00Z,30.3288,-87.8293,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T17:30:00Z,30.3288,-87.8293,19.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T18:00:00Z,30.3288,-87.8293,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T18:30:00Z,30.3288,-87.8293,19.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T19:00:00Z,30.3288,-87.8293,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T19:30:00Z,30.3288,-87.8293,19.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T20:00:00Z,30.3288,-87.8293,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T20:30:00Z,30.3288,-87.8293,19.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T21:00:00Z,30.3288,-87.8293,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T21:30:00Z,30.3288,-87.8293,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T22:00:00Z,30.3288,-87.8293,18.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T22:30:00Z,30.3288,-87.8293,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T23:00:00Z,30.3288,-87.8293,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T23:30:00Z,30.3288,-87.8293,18.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T00:00:00Z,30.3288,-87.8293,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T00:30:00Z,30.3288,-87.8293,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T01:00:00Z,30.3288,-87.8293,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T01:30:00Z,30.3288,-87.8293,18.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T02:00:00Z,30.3288,-87.8293,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T02:30:00Z,30.3288,-87.8293,18.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T03:00:00Z,30.3288,-87.8293,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T03:30:00Z,30.3288,-87.8293,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T04:00:00Z,30.3288,-87.8293,18.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T04:30:00Z,30.3288,-87.8293,18.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T05:00:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T05:30:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T06:00:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T06:30:00Z,30.3288,-87.8293,18.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T07:00:00Z,30.3288,-87.8293,19.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T07:30:00Z,30.3288,-87.8293,18.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T08:00:00Z,30.3288,-87.8293,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T08:30:00Z,30.3288,-87.8293,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T09:00:00Z,30.3288,-87.8293,18.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T09:30:00Z,30.3288,-87.8293,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T10:00:00Z,30.3288,-87.8293,18.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T10:30:00Z,30.3288,-87.8293,19.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T11:00:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T11:30:00Z,30.3288,-87.8293,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T12:00:00Z,30.3288,-87.8293,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T12:30:00Z,30.3288,-87.8293,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T13:00:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T13:30:00Z,30.3288,-87.8293,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T14:00:00Z,30.3288,-87.8293,19.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T14:30:00Z,30.3288,-87.8293,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T15:00:00Z,30.3288,-87.8293,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T15:30:00Z,30.3288,-87.8293,19.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T16:00:00Z,30.3288,-87.8293,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T16:30:00Z,30.3288,-87.8293,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T17:00:00Z,30.3288,-87.8293,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T17:30:00Z,30.3288,-87.8293,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T18:00:00Z,30.3288,-87.8293,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T18:30:00Z,30.3288,-87.8293,19.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T19:00:00Z,30.3288,-87.8293,18.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T19:30:00Z,30.3288,-87.8293,18.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T20:00:00Z,30.3288,-87.8293,19.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T20:30:00Z,30.3288,-87.8293,17.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T21:00:00Z,30.3288,-87.8293,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T21:30:00Z,30.3288,-87.8293,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T22:00:00Z,30.3288,-87.8293,19.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T22:30:00Z,30.3288,-87.8293,18.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T23:00:00Z,30.3288,-87.8293,18.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T23:30:00Z,30.3288,-87.8293,18.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T00:00:00Z,30.3288,-87.8293,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T00:30:00Z,30.3288,-87.8293,18.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T01:00:00Z,30.3288,-87.8293,18.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T01:30:00Z,30.3288,-87.8293,19.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T02:00:00Z,30.3288,-87.8293,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T02:30:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T03:00:00Z,30.3288,-87.8293,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T03:30:00Z,30.3288,-87.8293,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T04:00:00Z,30.3288,-87.8293,18.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T04:30:00Z,30.3288,-87.8293,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T05:00:00Z,30.3288,-87.8293,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T05:30:00Z,30.3288,-87.8293,19.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T06:00:00Z,30.3288,-87.8293,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T06:30:00Z,30.3288,-87.8293,18.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T07:00:00Z,30.3288,-87.8293,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T07:30:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T08:00:00Z,30.3288,-87.8293,19.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T08:30:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T09:00:00Z,30.3288,-87.8293,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T09:30:00Z,30.3288,-87.8293,18.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T10:00:00Z,30.3288,-87.8293,18.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T10:30:00Z,30.3288,-87.8293,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T11:00:00Z,30.3288,-87.8293,17.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T11:30:00Z,30.3288,-87.8293,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T12:00:00Z,30.3288,-87.8293,18.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T12:30:00Z,30.3288,-87.8293,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T13:00:00Z,30.3288,-87.8293,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T13:30:00Z,30.3288,-87.8293,18.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T14:00:00Z,30.3288,-87.8293,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T14:30:00Z,30.3288,-87.8293,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T15:00:00Z,30.3288,-87.8293,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T15:30:00Z,30.3288,-87.8293,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T16:00:00Z,30.3288,-87.8293,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T16:30:00Z,30.3288,-87.8293,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T17:00:00Z,30.3288,-87.8293,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T17:30:00Z,30.3288,-87.8293,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T18:00:00Z,30.3288,-87.8293,16.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T18:30:00Z,30.3288,-87.8293,17.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T19:00:00Z,30.3288,-87.8293,16.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T19:30:00Z,30.3288,-87.8293,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T20:00:00Z,30.3288,-87.8293,16.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T20:30:00Z,30.3288,-87.8293,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T21:00:00Z,30.3288,-87.8293,18.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T21:30:00Z,30.3288,-87.8293,16.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T22:00:00Z,30.3288,-87.8293,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T22:30:00Z,30.3288,-87.8293,17.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T23:00:00Z,30.3288,-87.8293,16.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T23:30:00Z,30.3288,-87.8293,16.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-07T00:00:00Z,30.3288,-87.8293,16.24,1111122 