owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:00:00Z,28.1530,-82.8010,-1.0,21.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:06:00Z,28.1530,-82.8010,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:12:00Z,28.1530,-82.8010,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:18:00Z,28.1530,-82.8010,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:24:00Z,28.1530,-82.8010,-1.0,24.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:30:00Z,28.1530,-82.8010,-1.0,25.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:36:00Z,28.1530,-82.8010,-1.0,25.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:42:00Z,28.1530,-82.8010,-1.0,25.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:48:00Z,28.1530,-82.8010,-1.0,25.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:54:00Z,28.1530,-82.8010,-1.0,26.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:00:00Z,28.1530,-82.8010,-1.0,26.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:06:00Z,28.1530,-82.8010,-1.0,26.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:12:00Z,28.1530,-82.8010,-1.0,26.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:18:00Z,28.1530,-82.8010,-1.0,26.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:24:00Z,28.1530,-82.8010,-1.0,26.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:30:00Z,28.1530,-82.8010,-1.0,26.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:36:00Z,28.1530,-82.8010,-1.0,26.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:42:00Z,28.1530,-82.8010,-1.0,26.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:48:00Z,28.1530,-82.8010,-1.0,26.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:54:00Z,28.1530,-82.8010,-1.0,26.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:00:00Z,28.1530,-82.8010,-1.0,26.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:06:00Z,28.1530,-82.8010,-1.0,26.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:12:00Z,28.1530,-82.8010,-1.0,26.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:18:00Z,28.1530,-82.8010,-1.0,26.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:24:00Z,28.1530,-82.8010,-1.0,26.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:30:00Z,28.1530,-82.8010,-1.0,26.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:36:00Z,28.1530,-82.8010,-1.0,26.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:42:00Z,28.1530,-82.8010,-1.0,26.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:48:00Z,28.1530,-82.8010,-1.0,26.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:54:00Z,28.1530,-82.8010,-1.0,26.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:00:00Z,28.1530,-82.8010,-1.0,26.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:06:00Z,28.1530,-82.8010,-1.0,26.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:12:00Z,28.1530,-82.8010,-1.0,26.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:18:00Z,28.1530,-82.8010,-1.0,26.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:24:00Z,28.1530,-82.8010,-1.0,26.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:30:00Z,28.1530,-82.8010,-1.0,26.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:36:00Z,28.1530,-82.8010,-1.0,26.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:42:00Z,28.1530,-82.8010,-1.0,26.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:48:00Z,28.1530,-82.8010,-1.0,26.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:54:00Z,28.1530,-82.8010,-1.0,26.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:00:00Z,28.1530,-82.8010,-1.0,26.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:06:00Z,28.1530,-82.8010,-1.0,26.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:12:00Z,28.1530,-82.8010,-1.0,25.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:18:00Z,28.1530,-82.8010,-1.0,25.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:24:00Z,28.1530,-82.8010,-1.0,25.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:30:00Z,28.1530,-82.8010,-1.0,25.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:36:00Z,28.1530,-82.8010,-1.0,25.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:42:00Z,28.1530,-82.8010,-1.0,25.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:48:00Z,28.1530,-82.8010,-1.0,25.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:54:00Z,28.1530,-82.8010,-1.0,25.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:00:00Z,28.1530,-82.8010,-1.0,24.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:06:00Z,28.1530,-82.8010,-1.0,24.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:12:00Z,28.1530,-82.8010,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:18:00Z,28.1530,-82.8010,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:24:00Z,28.1530,-82.8010,-1.0,22.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:30:00Z,28.1530,-82.8010,-1.0,21.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:36:00Z,28.1530,-82.8010,-1.0,19.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:42:00Z,28.1530,-82.8010,-1.0,18.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:48:00Z,28.1530,-82.8010,-1.0,18.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:54:00Z,28.1530,-82.8010,-1.0,18.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:00:00Z,28.1530,-82.8010,-1.0,18.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:06:00Z,28.1530,-82.8010,-1.0,18.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:12:00Z,28.1530,-82.8010,-1.0,18.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:18:00Z,28.1530,-82.8010,-1.0,18.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:24:00Z,28.1530,-82.8010,-1.0,17.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:30:00Z,28.1530,-82.8010,-1.0,17.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:36:00Z,28.1530,-82.8010,-1.0,17.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:42:00Z,28.1530,-82.8010,-1.0,17.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:48:00Z,28.1530,-82.8010,-1.0,17.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:54:00Z,28.1530,-82.8010,-1.0,17.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:00:00Z,28.1530,-82.8010,-1.0,17.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:06:00Z,28.1530,-82.8010,-1.0,17.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:12:00Z,28.1530,-82.8010,-1.0,17.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:18:00Z,28.1530,-82.8010,-1.0,17.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:24:00Z,28.1530,-82.8010,-1.0,17.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:30:00Z,28.1530,-82.8010,-1.0,17.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:36:00Z,28.1530,-82.8010,-1.0,17.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:42:00Z,28.1530,-82.8010,-1.0,16.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:48:00Z,28.1530,-82.8010,-1.0,16.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:54:00Z,28.1530,-82.8010,-1.0,16.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:00:00Z,28.1530,-82.8010,-1.0,16.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:06:00Z,28.1530,-82.8010,-1.0,16.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:12:00Z,28.1530,-82.8010,-1.0,16.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:18:00Z,28.1530,-82.8010,-1.0,16.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:24:00Z,28.1530,-82.8010,-1.0,16.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:30:00Z,28.1530,-82.8010,-1.0,16.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:36:00Z,28.1530,-82.8010,-1.0,16.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:42:00Z,28.1530,-82.8010,-1.0,16.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:48:00Z,28.1530,-82.8010,-1.0,16.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:54:00Z,28.1530,-82.8010,-1.0,16.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:00:00Z,28.1530,-82.8010,-1.0,16.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:06:00Z,28.1530,-82.8010,-1.0,16.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:12:00Z,28.1530,-82.8010,-1.0,16.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:18:00Z,28.1530,-82.8010,-1.0,16.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:24:00Z,28.1530,-82.8010,-1.0,16.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:30:00Z,28.1530,-82.8010,-1.0,16.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:36:00Z,28.1530,-82.8010,-1.0,16.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:42:00Z,28.1530,-82.8010,-1.0,16.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:48:00Z,28.1530,-82.8010,-1.0,16.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:54:00Z,28.1530,-82.8010,-1.0,15.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:00:00Z,28.1530,-82.8010,-1.0,15.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:06:00Z,28.1530,-82.8010,-1.0,15.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:12:00Z,28.1530,-82.8010,-1.0,15.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:18:00Z,28.1530,-82.8010,-1.0,15.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:24:00Z,28.1530,-82.8010,-1.0,15.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:30:00Z,28.1530,-82.8010,-1.0,15.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:36:00Z,28.1530,-82.8010,-1.0,15.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:42:00Z,28.1530,-82.8010,-1.0,15.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:48:00Z,28.1530,-82.8010,-1.0,15.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:54:00Z,28.1530,-82.8010,-1.0,15.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:00:00Z,28.1530,-82.8010,-1.0,15.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:06:00Z,28.1530,-82.8010,-1.0,15.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:12:00Z,28.1530,-82.8010,-1.0,15.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:18:00Z,28.1530,-82.8010,-1.0,15.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:24:00Z,28.1530,-82.8010,-1.0,15.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:30:00Z,28.1530,-82.8010,-1.0,15.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:36:00Z,28.1530,-82.8010,-1.0,15.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:42:00Z,28.1530,-82.8010,-1.0,15.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:48:00Z,28.1530,-82.8010,-1.0,15.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:54:00Z,28.1530,-82.8010,-1.0,15.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:00:00Z,28.1530,-82.8010,-1.0,15.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:06:00Z,28.1530,-82.8010,-1.0,16.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:12:00Z,28.1530,-82.8010,-1.0,20.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:18:00Z,28.1530,-82.8010,-1.0,21.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:24:00Z,28.1530,-82.8010,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:30:00Z,28.1530,-82.8010,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:36:00Z,28.1530,-82.8010,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:42:00Z,28.1530,-82.8010,-1.0,23.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:48:00Z,28.1530,-82.8010,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:54:00Z,28.1530,-82.8010,-1.0,23.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:00:00Z,28.1530,-82.8010,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:06:00Z,28.1530,-82.8010,-1.0,24.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:12:00Z,28.1530,-82.8010,-1.0,24.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:18:00Z,28.1530,-82.8010,-1.0,24.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:24:00Z,28.1530,-82.8010,-1.0,24.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:30:00Z,28.1530,-82.8010,-1.0,24.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:36:00Z,28.1530,-82.8010,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:42:00Z,28.1530,-82.8010,-1.0,24.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:48:00Z,28.1530,-82.8010,-1.0,24.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:54:00Z,28.1530,-82.8010,-1.0,24.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:00:00Z,28.1530,-82.8010,-1.0,24.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:06:00Z,28.1530,-82.8010,-1.0,24.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:12:00Z,28.1530,-82.8010,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:18:00Z,28.1530,-82.8010,-1.0,24.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:24:00Z,28.1530,-82.8010,-1.0,24.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:30:00Z,28.1530,-82.8010,-1.0,25.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:36:00Z,28.1530,-82.8010,-1.0,25.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:42:00Z,28.1530,-82.8010,-1.0,25.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:48:00Z,28.1530,-82.8010,-1.0,25.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:54:00Z,28.1530,-82.8010,-1.0,25.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:00:00Z,28.1530,-82.8010,-1.0,25.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:06:00Z,28.1530,-82.8010,-1.0,25.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:12:00Z,28.1530,-82.8010,-1.0,25.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:18:00Z,28.1530,-82.8010,-1.0,25.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:24:00Z,28.1530,-82.8010,-1.0,25.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:30:00Z,28.1530,-82.8010,-1.0,25.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:36:00Z,28.1530,-82.8010,-1.0,25.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:42:00Z,28.1530,-82.8010,-1.0,25.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:48:00Z,28.1530,-82.8010,-1.0,25.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:54:00Z,28.1530,-82.8010,-1.0,25.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:00:00Z,28.1530,-82.8010,-1.0,26.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:06:00Z,28.1530,-82.8010,-1.0,26.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:12:00Z,28.1530,-82.8010,-1.0,26.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:18:00Z,28.1530,-82.8010,-1.0,26.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:24:00Z,28.1530,-82.8010,-1.0,26.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:30:00Z,28.1530,-82.8010,-1.0,26.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:36:00Z,28.1530,-82.8010,-1.0,26.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:42:00Z,28.1530,-82.8010,-1.0,26.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:48:00Z,28.1530,-82.8010,-1.0,26.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:54:00Z,28.1530,-82.8010,-1.0,26.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:00:00Z,28.1530,-82.8010,-1.0,26.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:06:00Z,28.1530,-82.8010,-1.0,26.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:12:00Z,28.1530,-82.8010,-1.0,26.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:18:00Z,28.1530,-82.8010,-1.0,27.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:24:00Z,28.1530,-82.8010,-1.0,27.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:30:00Z,28.1530,-82.8010,-1.0,27.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:36:00Z,28.1530,-82.8010,-1.0,27.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:42:00Z,28.1530,-82.8010,-1.0,27.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:48:00Z,28.1530,-82.8010,-1.0,27.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:54:00Z,28.1530,-82.8010,-1.0,27.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:00:00Z,28.1530,-82.8010,-1.0,27.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:06:00Z,28.1530,-82.8010,-1.0,27.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:12:00Z,28.1530,-82.8010,-1.0,27.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:18:00Z,28.1530,-82.8010,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:24:00Z,28.1530,-82.8010,-1.0,27.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:30:00Z,28.1530,-82.8010,-1.0,27.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:36:00Z,28.1530,-82.8010,-1.0,27.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:42:00Z,28.1530,-82.8010,-1.0,27.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:48:00Z,28.1530,-82.8010,-1.0,28.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:54:00Z,28.1530,-82.8010,-1.0,28.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:00:00Z,28.1530,-82.8010,-1.0,27.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:06:00Z,28.1530,-82.8010,-1.0,27.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:12:00Z,28.1530,-82.8010,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:18:00Z,28.1530,-82.8010,-1.0,28.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:24:00Z,28.1530,-82.8010,-1.0,28.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:30:00Z,28.1530,-82.8010,-1.0,28.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:36:00Z,28.1530,-82.8010,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:42:00Z,28.1530,-82.8010,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:48:00Z,28.1530,-82.8010,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:54:00Z,28.1530,-82.8010,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:00:00Z,28.1530,-82.8010,-1.0,27.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:06:00Z,28.1530,-82.8010,-1.0,27.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:12:00Z,28.1530,-82.8010,-1.0,27.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:18:00Z,28.1530,-82.8010,-1.0,27.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:24:00Z,28.1530,-82.8010,-1.0,27.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:30:00Z,28.1530,-82.8010,-1.0,26.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:36:00Z,28.1530,-82.8010,-1.0,26.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:42:00Z,28.1530,-82.8010,-1.0,26.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:48:00Z,28.1530,-82.8010,-1.0,26.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:54:00Z,28.1530,-82.8010,-1.0,25.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:00:00Z,28.1530,-82.8010,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:06:00Z,28.1530,-82.8010,-1.0,22.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:12:00Z,28.1530,-82.8010,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:18:00Z,28.1530,-82.8010,-1.0,18.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:24:00Z,28.1530,-82.8010,-1.0,17.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:30:00Z,28.1530,-82.8010,-1.0,17.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:36:00Z,28.1530,-82.8010,-1.0,17.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:42:00Z,28.1530,-82.8010,-1.0,17.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:48:00Z,28.1530,-82.8010,-1.0,17.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:54:00Z,28.1530,-82.8010,-1.0,17.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T20:00:00Z,28.1530,-82.8010,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T20:06:00Z,28.1530,-82.8010,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T20:12:00Z,28.1530,-82.8010,-1.0,29.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T20:18:00Z,28.1530,-82.8010,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T20:24:00Z,28.1530,-82.8010,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T20:30:00Z,28.1530,-82.8010,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T20:36:00Z,28.1530,-82.8010,-1.0,29.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T20:42:00Z,28.1530,-82.8010,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T20:48:00Z,28.1530,-82.8010,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T20:54:00Z,28.1530,-82.8010,-1.0,29.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T21:00:00Z,28.1530,-82.8010,-1.0,29.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T21:06:00Z,28.1530,-82.8010,-1.0,29.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T21:12:00Z,28.1530,-82.8010,-1.0,29.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T21:18:00Z,28.1530,-82.8010,-1.0,29.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T21:24:00Z,28.1530,-82.8010,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T21:30:00Z,28.1530,-82.8010,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T21:36:00Z,28.1530,-82.8010,-1.0,28.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T21:42:00Z,28.1530,-82.8010,-1.0,28.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T21:48:00Z,28.1530,-82.8010,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T21:54:00Z,28.1530,-82.8010,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T22:00:00Z,28.1530,-82.8010,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T22:06:00Z,28.1530,-82.8010,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T22:12:00Z,28.1530,-82.8010,-1.0,28.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T22:18:00Z,28.1530,-82.8010,-1.0,28.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T22:24:00Z,28.1530,-82.8010,-1.0,28.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T22:30:00Z,28.1530,-82.8010,-1.0,28.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T22:36:00Z,28.1530,-82.8010,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T22:42:00Z,28.1530,-82.8010,-1.0,27.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T22:48:00Z,28.1530,-82.8010,-1.0,27.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T22:54:00Z,28.1530,-82.8010,-1.0,27.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T23:00:00Z,28.1530,-82.8010,-1.0,26.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T23:06:00Z,28.1530,-82.8010,-1.0,25.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T23:12:00Z,28.1530,-82.8010,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T23:18:00Z,28.1530,-82.8010,-1.0,21.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T23:24:00Z,28.1530,-82.8010,-1.0,21.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T23:30:00Z,28.1530,-82.8010,-1.0,21.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T23:36:00Z,28.1530,-82.8010,-1.0,21.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T23:42:00Z,28.1530,-82.8010,-1.0,21.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T23:48:00Z,28.1530,-82.8010,-1.0,21.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T23:54:00Z,28.1530,-82.8010,-1.0,21.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T00:00:00Z,28.1530,-82.8010,-1.0,21.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T00:06:00Z,28.1530,-82.8010,-1.0,21.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T00:12:00Z,28.1530,-82.8010,-1.0,20.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T00:18:00Z,28.1530,-82.8010,-1.0,20.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T00:24:00Z,28.1530,-82.8010,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T00:30:00Z,28.1530,-82.8010,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T00:36:00Z,28.1530,-82.8010,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T00:42:00Z,28.1530,-82.8010,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T00:48:00Z,28.1530,-82.8010,-1.0,20.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T00:54:00Z,28.1530,-82.8010,-1.0,20.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T01:00:00Z,28.1530,-82.8010,-1.0,20.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T01:06:00Z,28.1530,-82.8010,-1.0,20.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T01:12:00Z,28.1530,-82.8010,-1.0,20.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T01:18:00Z,28.1530,-82.8010,-1.0,20.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-03T01:24:00Z,28.1530,-82.8010,-1.0,20.22,2 