owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T00:00:00Z,26.5545,-82.1715,4.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T01:00:00Z,26.5545,-82.1715,5.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T02:00:00Z,26.5545,-82.1715,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T03:00:00Z,26.5545,-82.1715,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T04:00:00Z,26.5545,-82.1715,8.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T05:00:00Z,26.5545,-82.1715,13.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T06:00:00Z,26.5545,-82.1715,9.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T07:00:00Z,26.5545,-82.1715,7.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T08:00:00Z,26.5545,-82.1715,8.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T09:00:00Z,26.5545,-82.1715,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T10:00:00Z,26.5545,-82.1715,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T11:00:00Z,26.5545,-82.1715,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T12:00:00Z,26.5545,-82.1715,4.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T13:00:00Z,26.5545,-82.1715,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T14:00:00Z,26.5545,-82.1715,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T15:00:00Z,26.5545,-82.1715,5.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T16:00:00Z,26.5545,-82.1715,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T17:00:00Z,26.5545,-82.1715,10.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T18:00:00Z,26.5545,-82.1715,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T19:00:00Z,26.5545,-82.1715,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T20:00:00Z,26.5545,-82.1715,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T21:00:00Z,26.5545,-82.1715,4.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T22:00:00Z,26.5545,-82.1715,4.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T23:00:00Z,26.5545,-82.1715,4.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T00:00:00Z,26.5545,-82.1715,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T01:00:00Z,26.5545,-82.1715,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T02:00:00Z,26.5545,-82.1715,4.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T03:00:00Z,26.5545,-82.1715,4.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T04:00:00Z,26.5545,-82.1715,4.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T05:00:00Z,26.5545,-82.1715,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T06:00:00Z,26.5545,-82.1715,13.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T07:00:00Z,26.5545,-82.1715,9.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T08:00:00Z,26.5545,-82.1715,10.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T09:00:00Z,26.5545,-82.1715,8.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T10:00:00Z,26.5545,-82.1715,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T11:00:00Z,26.5545,-82.1715,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T12:00:00Z,26.5545,-82.1715,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T13:00:00Z,26.5545,-82.1715,5.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T14:00:00Z,26.5545,-82.1715,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T15:00:00Z,26.5545,-82.1715,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T16:00:00Z,26.5545,-82.1715,8.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T17:00:00Z,26.5545,-82.1715,14.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T18:00:00Z,26.5545,-82.1715,13.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T19:00:00Z,26.5545,-82.1715,10.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T20:00:00Z,26.5545,-82.1715,10.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T21:00:00Z,26.5545,-82.1715,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T22:00:00Z,26.5545,-82.1715,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T23:00:00Z,26.5545,-82.1715,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T00:00:00Z,26.5545,-82.1715,8.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T01:00:00Z,26.5545,-82.1715,8.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T02:00:00Z,26.5545,-82.1715,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T03:00:00Z,26.5545,-82.1715,8.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T04:00:00Z,26.5545,-82.1715,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T05:00:00Z,26.5545,-82.1715,9.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T06:00:00Z,26.5545,-82.1715,13.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T07:00:00Z,26.5545,-82.1715,16.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T08:00:00Z,26.5545,-82.1715,15.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T09:00:00Z,26.5545,-82.1715,13.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T10:00:00Z,26.5545,-82.1715,14.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T11:00:00Z,26.5545,-82.1715,10.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T12:00:00Z,26.5545,-82.1715,9.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T13:00:00Z,26.5545,-82.1715,9.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T14:00:00Z,26.5545,-82.1715,10.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T15:00:00Z,26.5545,-82.1715,9.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T16:00:00Z,26.5545,-82.1715,8.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T17:00:00Z,26.5545,-82.1715,20.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T18:00:00Z,26.5545,-82.1715,22.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T19:00:00Z,26.5545,-82.1715,21.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T20:00:00Z,26.5545,-82.1715,15.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T21:00:00Z,26.5545,-82.1715,11.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T22:00:00Z,26.5545,-82.1715,8.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T23:00:00Z,26.5545,-82.1715,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T00:00:00Z,26.5545,-82.1715,9.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T01:00:00Z,26.5545,-82.1715,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T02:00:00Z,26.5545,-82.1715,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T03:00:00Z,26.5545,-82.1715,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T04:00:00Z,26.5545,-82.1715,4.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T05:00:00Z,26.5545,-82.1715,4.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T06:00:00Z,26.5545,-82.1715,4.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T07:00:00Z,26.5545,-82.1715,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T08:00:00Z,26.5545,-82.1715,15.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T09:00:00Z,26.5545,-82.1715,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T10:00:00Z,26.5545,-82.1715,9.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T11:00:00Z,26.5545,-82.1715,8.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T12:00:00Z,26.5545,-82.1715,10.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T13:00:00Z,26.5545,-82.1715,9.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T14:00:00Z,26.5545,-82.1715,9.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T15:00:00Z,26.5545,-82.1715,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T16:00:00Z,26.5545,-82.1715,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T17:00:00Z,26.5545,-82.1715,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T18:00:00Z,26.5545,-82.1715,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T19:00:00Z,26.5545,-82.1715,9.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T20:00:00Z,26.5545,-82.1715,18.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T21:00:00Z,26.5545,-82.1715,21.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T22:00:00Z,26.5545,-82.1715,8.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T23:00:00Z,26.5545,-82.1715,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T00:00:00Z,26.5545,-82.1715,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T01:00:00Z,26.5545,-82.1715,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T02:00:00Z,26.5545,-82.1715,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T03:00:00Z,26.5545,-82.1715,7.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T04:00:00Z,26.5545,-82.1715,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T05:00:00Z,26.5545,-82.1715,8.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T06:00:00Z,26.5545,-82.1715,8.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T07:00:00Z,26.5545,-82.1715,10.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T08:00:00Z,26.5545,-82.1715,11.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T09:00:00Z,26.5545,-82.1715,21.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T10:00:00Z,26.5545,-82.1715,10.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T11:00:00Z,26.5545,-82.1715,10.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T12:00:00Z,26.5545,-82.1715,10.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T13:00:00Z,26.5545,-82.1715,10.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T14:00:00Z,26.5545,-82.1715,8.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T15:00:00Z,26.5545,-82.1715,10.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T16:00:00Z,26.5545,-82.1715,10.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T17:00:00Z,26.5545,-82.1715,10.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T18:00:00Z,26.5545,-82.1715,8.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T19:00:00Z,26.5545,-82.1715,9.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T20:00:00Z,26.5545,-82.1715,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T21:00:00Z,26.5545,-82.1715,9.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T22:00:00Z,26.5545,-82.1715,10.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T23:00:00Z,26.5545,-82.1715,8.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T00:00:00Z,26.5545,-82.1715,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T01:00:00Z,26.5545,-82.1715,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T02:00:00Z,26.5545,-82.1715,4.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T03:00:00Z,26.5545,-82.1715,4.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T04:00:00Z,26.5545,-82.1715,3.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T05:00:00Z,26.5545,-82.1715,4.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T06:00:00Z,26.5545,-82.1715,4.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T07:00:00Z,26.5545,-82.1715,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T08:00:00Z,26.5545,-82.1715,4.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T09:00:00Z,26.5545,-82.1715,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T10:00:00Z,26.5545,-82.1715,11.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T11:00:00Z,26.5545,-82.1715,12.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T12:00:00Z,26.5545,-82.1715,10.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T13:00:00Z,26.5545,-82.1715,8.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T14:00:00Z,26.5545,-82.1715,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T15:00:00Z,26.5545,-82.1715,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T16:00:00Z,26.5545,-82.1715,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T17:00:00Z,26.5545,-82.1715,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T18:00:00Z,26.5545,-82.1715,8.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T19:00:00Z,26.5545,-82.1715,8.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T20:00:00Z,26.5545,-82.1715,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T21:00:00Z,26.5545,-82.1715,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T22:00:00Z,26.5545,-82.1715,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T23:00:00Z,26.5545,-82.1715,10.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T00:00:00Z,26.5545,-82.1715,7.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T01:00:00Z,26.5545,-82.1715,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T02:00:00Z,26.5545,-82.1715,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T03:00:00Z,26.5545,-82.1715,4.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T04:00:00Z,26.5545,-82.1715,3.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T05:00:00Z,26.5545,-82.1715,3.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T06:00:00Z,26.5545,-82.1715,2.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T07:00:00Z,26.5545,-82.1715,2.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T08:00:00Z,26.5545,-82.1715,3.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T09:00:00Z,26.5545,-82.1715,3.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T10:00:00Z,26.5545,-82.1715,8.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T11:00:00Z,26.5545,-82.1715,8.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T12:00:00Z,26.5545,-82.1715,9.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T13:00:00Z,26.5545,-82.1715,8.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T14:00:00Z,26.5545,-82.1715,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T15:00:00Z,26.5545,-82.1715,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T16:00:00Z,26.5545,-82.1715,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T17:00:00Z,26.5545,-82.1715,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T18:00:00Z,26.5545,-82.1715,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T19:00:00Z,26.5545,-82.1715,20.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T20:00:00Z,26.5545,-82.1715,4.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T21:00:00Z,26.5545,-82.1715,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T22:00:00Z,26.5545,-82.1715,4.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T00:00:00Z,26.5545,-82.1715,8.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T01:00:00Z,26.5545,-82.1715,8.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T02:00:00Z,26.5545,-82.1715,10.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T03:00:00Z,26.5545,-82.1715,9.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T04:00:00Z,26.5545,-82.1715,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T05:00:00Z,26.5545,-82.1715,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T06:00:00Z,26.5545,-82.1715,4.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T07:00:00Z,26.5545,-82.1715,4.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T08:00:00Z,26.5545,-82.1715,4.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T09:00:00Z,26.5545,-82.1715,4.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T10:00:00Z,26.5545,-82.1715,3.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T11:00:00Z,26.5545,-82.1715,8.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T12:00:00Z,26.5545,-82.1715,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T13:00:00Z,26.5545,-82.1715,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T14:00:00Z,26.5545,-82.1715,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T15:00:00Z,26.5545,-82.1715,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T16:00:00Z,26.5545,-82.1715,9.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T17:00:00Z,26.5545,-82.1715,9.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T18:00:00Z,26.5545,-82.1715,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T19:00:00Z,26.5545,-82.1715,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T20:00:00Z,26.5545,-82.1715,4.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T21:00:00Z,26.5545,-82.1715,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T22:00:00Z,26.5545,-82.1715,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T23:00:00Z,26.5545,-82.1715,8.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T00:00:00Z,26.5545,-82.1715,9.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T01:00:00Z,26.5545,-82.1715,13.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T02:00:00Z,26.5545,-82.1715,12.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T03:00:00Z,26.5545,-82.1715,8.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T04:00:00Z,26.5545,-82.1715,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T05:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T06:00:00Z,26.5545,-82.1715,9.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T07:00:00Z,26.5545,-82.1715,9.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T08:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T09:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T10:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T11:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T12:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T13:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T14:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T15:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T16:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T17:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T18:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T19:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T20:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T21:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T22:00:00Z,26.5545,-82.1715,5.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T00:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T01:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T02:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T03:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T04:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T05:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T06:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T07:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T08:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T09:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T10:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T11:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T12:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T13:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T14:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T15:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T16:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T17:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T18:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T19:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T20:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T21:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T00:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T01:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T02:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T03:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T04:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T05:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T06:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T07:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T08:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T09:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T10:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T11:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T12:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T13:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T14:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T15:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T16:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T17:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T18:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T19:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T20:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T21:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T22:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T23:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T00:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T01:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T02:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T03:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T04:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T05:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T06:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T07:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T08:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T09:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T10:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T11:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T12:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T13:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-12T14:00:00Z,26.5545,-82.1715,-9999.0,1111122 