owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-10T16:45:00Z,29.7858,-84.8752,0.0,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-25T14:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-25T15:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-25T16:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-25T17:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-25T18:45:00Z,29.7858,-84.8752,0.0,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-25T19:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-25T20:45:00Z,29.7858,-84.8752,0.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-25T21:45:00Z,29.7858,-84.8752,0.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-26T16:45:00Z,29.7858,-84.8752,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-26T17:45:00Z,29.7858,-84.8752,0.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-26T18:45:00Z,29.7858,-84.8752,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-26T19:45:00Z,29.7858,-84.8752,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-26T20:45:00Z,29.7858,-84.8752,0.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-26T21:45:00Z,29.7858,-84.8752,0.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-26T22:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-26T23:45:00Z,29.7858,-84.8752,0.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T00:45:00Z,29.7858,-84.8752,0.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T02:45:00Z,29.7858,-84.8752,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T03:45:00Z,29.7858,-84.8752,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T04:45:00Z,29.7858,-84.8752,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T05:45:00Z,29.7858,-84.8752,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T12:45:00Z,29.7858,-84.8752,0.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T13:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T14:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T15:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T16:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T17:45:00Z,29.7858,-84.8752,0.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T18:45:00Z,29.7858,-84.8752,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T19:45:00Z,29.7858,-84.8752,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T20:45:00Z,29.7858,-84.8752,0.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T21:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T22:45:00Z,29.7858,-84.8752,0.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-27T23:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T00:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T01:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T02:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T03:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T04:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T06:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T07:45:00Z,29.7858,-84.8752,0.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T08:45:00Z,29.7858,-84.8752,0.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T09:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T10:45:00Z,29.7858,-84.8752,0.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T11:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T12:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T13:45:00Z,29.7858,-84.8752,0.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T14:45:00Z,29.7858,-84.8752,0.0,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T15:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T16:45:00Z,29.7858,-84.8752,0.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T17:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T18:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T19:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T20:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T21:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-28T23:45:00Z,29.7858,-84.8752,0.0,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T00:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T01:45:00Z,29.7858,-84.8752,0.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T02:45:00Z,29.7858,-84.8752,0.0,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T03:45:00Z,29.7858,-84.8752,0.0,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T04:45:00Z,29.7858,-84.8752,0.0,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T05:45:00Z,29.7858,-84.8752,0.0,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T06:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T08:45:00Z,29.7858,-84.8752,0.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T09:45:00Z,29.7858,-84.8752,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T10:45:00Z,29.7858,-84.8752,0.0,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T11:45:00Z,29.7858,-84.8752,0.0,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T12:45:00Z,29.7858,-84.8752,0.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T13:45:00Z,29.7858,-84.8752,0.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T14:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T15:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T16:45:00Z,29.7858,-84.8752,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T17:45:00Z,29.7858,-84.8752,0.0,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T18:45:00Z,29.7858,-84.8752,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T19:45:00Z,29.7858,-84.8752,0.0,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T20:45:00Z,29.7858,-84.8752,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T21:45:00Z,29.7858,-84.8752,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T22:45:00Z,29.7858,-84.8752,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-29T23:45:00Z,29.7858,-84.8752,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T00:45:00Z,29.7858,-84.8752,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T01:45:00Z,29.7858,-84.8752,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T02:45:00Z,29.7858,-84.8752,0.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T03:45:00Z,29.7858,-84.8752,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T05:45:00Z,29.7858,-84.8752,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T06:45:00Z,29.7858,-84.8752,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T07:45:00Z,29.7858,-84.8752,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T08:45:00Z,29.7858,-84.8752,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T09:45:00Z,29.7858,-84.8752,0.0,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T10:45:00Z,29.7858,-84.8752,0.0,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T11:45:00Z,29.7858,-84.8752,0.0,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T12:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T13:45:00Z,29.7858,-84.8752,0.0,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T14:45:00Z,29.7858,-84.8752,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T15:45:00Z,29.7858,-84.8752,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T16:45:00Z,29.7858,-84.8752,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T17:45:00Z,29.7858,-84.8752,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T18:45:00Z,29.7858,-84.8752,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T19:45:00Z,29.7858,-84.8752,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T20:45:00Z,29.7858,-84.8752,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T21:45:00Z,29.7858,-84.8752,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T22:45:00Z,29.7858,-84.8752,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-04-30T23:45:00Z,29.7858,-84.8752,0.0,13.9,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
