owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T00:00:00Z,30.6671,-87.9365,8.5,1.02,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T00:30:00Z,30.6671,-87.9365,8.5,1.18,9.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T01:00:00Z,30.6671,-87.9365,8.5,0.87,32.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T01:30:00Z,30.6671,-87.9365,8.5,1.37,27.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T02:00:00Z,30.6671,-87.9365,8.5,1.55,61.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T02:30:00Z,30.6671,-87.9365,8.5,1.35,46.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T03:00:00Z,30.6671,-87.9365,8.5,1.42,48.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T03:30:00Z,30.6671,-87.9365,8.5,1.07,58.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T04:00:00Z,30.6671,-87.9365,8.5,1.35,63.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T04:30:00Z,30.6671,-87.9365,8.5,1.32,66.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T05:00:00Z,30.6671,-87.9365,8.5,1.52,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T05:30:00Z,30.6671,-87.9365,8.5,1.26,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T06:00:00Z,30.6671,-87.9365,8.5,1.51,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T06:30:00Z,30.6671,-87.9365,8.5,1.59,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T07:00:00Z,30.6671,-87.9365,8.5,1.3,76.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T07:30:00Z,30.6671,-87.9365,8.5,1.16,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T08:00:00Z,30.6671,-87.9365,8.5,1.64,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T08:30:00Z,30.6671,-87.9365,8.5,2.28,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T09:00:00Z,30.6671,-87.9365,8.5,1.85,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T09:30:00Z,30.6671,-87.9365,8.5,0.74,53.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T10:00:00Z,30.6671,-87.9365,8.5,0.84,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T10:30:00Z,30.6671,-87.9365,8.5,1.06,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T11:00:00Z,30.6671,-87.9365,8.5,1.01,11.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T11:30:00Z,30.6671,-87.9365,8.5,0.96,5.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T12:00:00Z,30.6671,-87.9365,8.5,1.15,8.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T12:30:00Z,30.6671,-87.9365,8.5,1.52,7.892,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T13:00:00Z,30.6671,-87.9365,8.5,1.68,5.936,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T13:30:00Z,30.6671,-87.9365,8.5,1.37,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T14:00:00Z,30.6671,-87.9365,8.5,1.17,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T14:30:00Z,30.6671,-87.9365,8.5,0.75,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T15:00:00Z,30.6671,-87.9365,8.5,1.26,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T15:30:00Z,30.6671,-87.9365,8.5,1.18,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T16:00:00Z,30.6671,-87.9365,8.5,1.8,278.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T16:30:00Z,30.6671,-87.9365,8.5,1.11,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T17:00:00Z,30.6671,-87.9365,8.5,1.36,266.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T17:30:00Z,30.6671,-87.9365,8.5,1.03,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T18:00:00Z,30.6671,-87.9365,8.5,2.22,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T18:30:00Z,30.6671,-87.9365,8.5,1.27,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T19:00:00Z,30.6671,-87.9365,8.5,0.93,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T19:30:00Z,30.6671,-87.9365,8.5,1.89,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T20:00:00Z,30.6671,-87.9365,8.5,1.48,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T20:30:00Z,30.6671,-87.9365,8.5,1.92,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T21:00:00Z,30.6671,-87.9365,8.5,1.03,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T21:30:00Z,30.6671,-87.9365,8.5,1.42,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T22:00:00Z,30.6671,-87.9365,8.5,0.83,1.493,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T22:30:00Z,30.6671,-87.9365,8.5,1.45,50.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T23:00:00Z,30.6671,-87.9365,8.5,1.09,51.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-01T23:30:00Z,30.6671,-87.9365,8.5,1.11,54.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T00:00:00Z,30.6671,-87.9365,8.5,1.33,52.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T00:30:00Z,30.6671,-87.9365,8.5,1.39,62.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T01:00:00Z,30.6671,-87.9365,8.5,0.94,71.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T01:30:00Z,30.6671,-87.9365,8.5,2.04,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T02:00:00Z,30.6671,-87.9365,8.5,1.5,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T02:30:00Z,30.6671,-87.9365,8.5,1.51,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T03:00:00Z,30.6671,-87.9365,8.5,0.56,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T03:30:00Z,30.6671,-87.9365,8.5,0.8,37.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T04:00:00Z,30.6671,-87.9365,8.5,0.41,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T04:30:00Z,30.6671,-87.9365,8.5,0.93,33.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T05:00:00Z,30.6671,-87.9365,8.5,0.53,61.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T05:30:00Z,30.6671,-87.9365,8.5,0.15,62.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T06:00:00Z,30.6671,-87.9365,8.5,0.37,48.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T06:30:00Z,30.6671,-87.9365,8.5,0.44,33.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T07:00:00Z,30.6671,-87.9365,8.5,0.37,51.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T07:30:00Z,30.6671,-87.9365,8.5,0.34,51.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T08:00:00Z,30.6671,-87.9365,8.5,0.8,24.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T08:30:00Z,30.6671,-87.9365,8.5,1.48,5.499,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T09:00:00Z,30.6671,-87.9365,8.5,1.68,6.881,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T09:30:00Z,30.6671,-87.9365,8.5,1.48,10.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T10:00:00Z,30.6671,-87.9365,8.5,1.39,4.132,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T10:30:00Z,30.6671,-87.9365,8.5,1.73,16.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T11:00:00Z,30.6671,-87.9365,8.5,1.47,3.046,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T11:30:00Z,30.6671,-87.9365,8.5,1.54,17.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T12:00:00Z,30.6671,-87.9365,8.5,1.35,11.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T12:30:00Z,30.6671,-87.9365,8.5,1.55,9.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T13:00:00Z,30.6671,-87.9365,8.5,2.02,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T13:30:00Z,30.6671,-87.9365,8.5,1.48,4.867,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T14:00:00Z,30.6671,-87.9365,8.5,2.2,6.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T14:30:00Z,30.6671,-87.9365,8.5,1.74,20.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T15:00:00Z,30.6671,-87.9365,8.5,2.03,21.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T15:30:00Z,30.6671,-87.9365,8.5,2.31,22.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T16:00:00Z,30.6671,-87.9365,8.5,1.31,34.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T16:30:00Z,30.6671,-87.9365,8.5,2.39,44.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T17:00:00Z,30.6671,-87.9365,8.5,2.31,39.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T17:30:00Z,30.6671,-87.9365,8.5,2.5,18.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T18:00:00Z,30.6671,-87.9365,8.5,2.61,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T18:30:00Z,30.6671,-87.9365,8.5,2.25,30.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T19:00:00Z,30.6671,-87.9365,8.5,2.16,65.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T19:30:00Z,30.6671,-87.9365,8.5,1.84,33.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T20:00:00Z,30.6671,-87.9365,8.5,2.28,35.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T20:30:00Z,30.6671,-87.9365,8.5,1.84,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T21:00:00Z,30.6671,-87.9365,8.5,1.55,22.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T21:30:00Z,30.6671,-87.9365,8.5,1.37,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T22:00:00Z,30.6671,-87.9365,8.5,2.34,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T22:30:00Z,30.6671,-87.9365,8.5,2.15,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T23:00:00Z,30.6671,-87.9365,8.5,2.37,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-02T23:30:00Z,30.6671,-87.9365,8.5,1.35,27.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T00:00:00Z,30.6671,-87.9365,8.5,1.23,71.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T00:30:00Z,30.6671,-87.9365,8.5,0.73,46.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T01:00:00Z,30.6671,-87.9365,8.5,0.69,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T01:30:00Z,30.6671,-87.9365,8.5,0.81,21.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T02:00:00Z,30.6671,-87.9365,8.5,1.2,32.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T02:30:00Z,30.6671,-87.9365,8.5,0.66,50.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T03:00:00Z,30.6671,-87.9365,8.5,0.75,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T03:30:00Z,30.6671,-87.9365,8.5,0.94,26.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T04:00:00Z,30.6671,-87.9365,8.5,1.45,3.172,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T04:30:00Z,30.6671,-87.9365,8.5,1.13,12.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T05:00:00Z,30.6671,-87.9365,8.5,0.98,19.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T05:30:00Z,30.6671,-87.9365,8.5,1.12,6.682,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T06:00:00Z,30.6671,-87.9365,8.5,1.19,12.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T06:30:00Z,30.6671,-87.9365,8.5,1.4,15.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T07:00:00Z,30.6671,-87.9365,8.5,1.26,19.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T07:30:00Z,30.6671,-87.9365,8.5,1.4,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T08:00:00Z,30.6671,-87.9365,8.5,2.07,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T08:30:00Z,30.6671,-87.9365,8.5,1.66,7.345,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T09:00:00Z,30.6671,-87.9365,8.5,1.57,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T09:30:00Z,30.6671,-87.9365,8.5,1.81,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T10:00:00Z,30.6671,-87.9365,8.5,1.25,14.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T10:30:00Z,30.6671,-87.9365,8.5,2.2,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T11:00:00Z,30.6671,-87.9365,8.5,2.52,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T11:30:00Z,30.6671,-87.9365,8.5,1.71,18.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T12:00:00Z,30.6671,-87.9365,8.5,2.54,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T12:30:00Z,30.6671,-87.9365,8.5,2.4,1.613,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T13:00:00Z,30.6671,-87.9365,8.5,2.41,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T13:30:00Z,30.6671,-87.9365,8.5,2.08,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T14:00:00Z,30.6671,-87.9365,8.5,1.78,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T14:30:00Z,30.6671,-87.9365,8.5,2.03,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T15:00:00Z,30.6671,-87.9365,8.5,1.88,0.422,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T15:30:00Z,30.6671,-87.9365,8.5,2.04,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T16:00:00Z,30.6671,-87.9365,8.5,2.08,1.509,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T16:30:00Z,30.6671,-87.9365,8.5,1.91,54.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T17:00:00Z,30.6671,-87.9365,8.5,1.78,27.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T17:30:00Z,30.6671,-87.9365,8.5,2.07,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T18:00:00Z,30.6671,-87.9365,8.5,2.11,36.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T18:30:00Z,30.6671,-87.9365,8.5,1.35,18.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T19:00:00Z,30.6671,-87.9365,8.5,1.6,14.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T19:30:00Z,30.6671,-87.9365,8.5,0.54,33.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T20:00:00Z,30.6671,-87.9365,8.5,1.59,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T20:30:00Z,30.6671,-87.9365,8.5,1.8,43.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T21:00:00Z,30.6671,-87.9365,8.5,2.51,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T21:30:00Z,30.6671,-87.9365,8.5,2.99,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T22:00:00Z,30.6671,-87.9365,8.5,2.1,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T22:30:00Z,30.6671,-87.9365,8.5,1.68,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T23:00:00Z,30.6671,-87.9365,8.5,0.95,233.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-03T23:30:00Z,30.6671,-87.9365,8.5,0.21,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T00:00:00Z,30.6671,-87.9365,8.5,3.98,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T00:30:00Z,30.6671,-87.9365,8.5,1.23,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T01:00:00Z,30.6671,-87.9365,8.5,0.38,62.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T01:30:00Z,30.6671,-87.9365,8.5,0.49,63.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T02:00:00Z,30.6671,-87.9365,8.5,0.26,35.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T02:30:00Z,30.6671,-87.9365,8.5,1.25,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T03:00:00Z,30.6671,-87.9365,8.5,0.27,56.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T03:30:00Z,30.6671,-87.9365,8.5,0.39,49.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T04:00:00Z,30.6671,-87.9365,8.5,0.36,49.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T04:30:00Z,30.6671,-87.9365,8.5,0.07,35.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T05:00:00Z,30.6671,-87.9365,8.5,0.53,32.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T05:30:00Z,30.6671,-87.9365,8.5,0.25,56.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T06:00:00Z,30.6671,-87.9365,8.5,0.25,7.714,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T06:30:00Z,30.6671,-87.9365,8.5,1.01,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T07:00:00Z,30.6671,-87.9365,8.5,1.1,7.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T07:30:00Z,30.6671,-87.9365,8.5,1.15,1.374,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T08:00:00Z,30.6671,-87.9365,8.5,1.26,6.062,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T08:30:00Z,30.6671,-87.9365,8.5,1.02,15.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T09:00:00Z,30.6671,-87.9365,8.5,0.61,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T09:30:00Z,30.6671,-87.9365,8.5,1.13,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T10:00:00Z,30.6671,-87.9365,8.5,1.21,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T10:30:00Z,30.6671,-87.9365,8.5,1.04,2.685,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T11:00:00Z,30.6671,-87.9365,8.5,1.18,13.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T11:30:00Z,30.6671,-87.9365,8.5,1.08,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T12:00:00Z,30.6671,-87.9365,8.5,0.89,53.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T12:30:00Z,30.6671,-87.9365,8.5,0.97,23.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T13:00:00Z,30.6671,-87.9365,8.5,1.65,75.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T13:30:00Z,30.6671,-87.9365,8.5,1.8,74.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T14:00:00Z,30.6671,-87.9365,8.5,2.14,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T14:30:00Z,30.6671,-87.9365,8.5,1.83,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T15:00:00Z,30.6671,-87.9365,8.5,2.8,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T15:30:00Z,30.6671,-87.9365,8.5,2.66,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T16:00:00Z,30.6671,-87.9365,8.5,3.02,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T16:30:00Z,30.6671,-87.9365,8.5,2.22,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T17:00:00Z,30.6671,-87.9365,8.5,2.51,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T17:30:00Z,30.6671,-87.9365,8.5,3.43,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T18:00:00Z,30.6671,-87.9365,8.5,3.11,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T18:30:00Z,30.6671,-87.9365,8.5,3.14,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T19:00:00Z,30.6671,-87.9365,8.5,2.39,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T19:30:00Z,30.6671,-87.9365,8.5,3.07,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T20:00:00Z,30.6671,-87.9365,8.5,1.19,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T20:30:00Z,30.6671,-87.9365,8.5,3.73,226.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T21:00:00Z,30.6671,-87.9365,8.5,3.37,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T21:30:00Z,30.6671,-87.9365,8.5,2.02,224.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T22:00:00Z,30.6671,-87.9365,8.5,2.99,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T22:30:00Z,30.6671,-87.9365,8.5,3.87,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T23:00:00Z,30.6671,-87.9365,8.5,3.53,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-04T23:30:00Z,30.6671,-87.9365,8.5,2.7,198.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T00:00:00Z,30.6671,-87.9365,8.5,2.49,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T00:30:00Z,30.6671,-87.9365,8.5,1.69,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T01:00:00Z,30.6671,-87.9365,8.5,1.44,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T01:30:00Z,30.6671,-87.9365,8.5,1.62,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T02:00:00Z,30.6671,-87.9365,8.5,0.75,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T02:30:00Z,30.6671,-87.9365,8.5,0.6,54.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T03:00:00Z,30.6671,-87.9365,8.5,0.3,32.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T03:30:00Z,30.6671,-87.9365,8.5,0.47,49.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T04:00:00Z,30.6671,-87.9365,8.5,1.01,32.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-10-05T04:30:00Z,30.6671,-87.9365,8.5,0.94,33.74,-9999.0,'1111122,1111122,1111122' 