owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T00:00:00Z,28.8667,-90.4833,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T01:00:00Z,28.8667,-90.4833,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T02:00:00Z,28.8667,-90.4833,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T03:00:00Z,28.8667,-90.4833,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T04:00:00Z,28.8667,-90.4833,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T05:00:00Z,28.8667,-90.4833,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T06:00:00Z,28.8667,-90.4833,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T07:00:00Z,28.8667,-90.4833,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T08:00:00Z,28.8667,-90.4833,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T09:00:00Z,28.8667,-90.4833,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T10:00:00Z,28.8667,-90.4833,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T11:00:00Z,28.8667,-90.4833,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T12:00:00Z,28.8667,-90.4833,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T13:00:00Z,28.8667,-90.4833,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T14:00:00Z,28.8667,-90.4833,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T15:00:00Z,28.8667,-90.4833,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T16:00:00Z,28.8667,-90.4833,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T17:00:00Z,28.8667,-90.4833,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T18:00:00Z,28.8667,-90.4833,1008.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T19:00:00Z,28.8667,-90.4833,1006.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T20:00:00Z,28.8667,-90.4833,1004.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T21:00:00Z,28.8667,-90.4833,1003.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T22:00:00Z,28.8667,-90.4833,1003.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T23:00:00Z,28.8667,-90.4833,1002.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T00:00:00Z,28.8667,-90.4833,1002.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T01:00:00Z,28.8667,-90.4833,1004.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T02:00:00Z,28.8667,-90.4833,1004.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T03:00:00Z,28.8667,-90.4833,1006.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T04:00:00Z,28.8667,-90.4833,1006.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T05:00:00Z,28.8667,-90.4833,1006.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T06:00:00Z,28.8667,-90.4833,1006.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T07:00:00Z,28.8667,-90.4833,1006.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T08:00:00Z,28.8667,-90.4833,1006.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T09:00:00Z,28.8667,-90.4833,1006.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T10:00:00Z,28.8667,-90.4833,1006.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T11:00:00Z,28.8667,-90.4833,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T12:00:00Z,28.8667,-90.4833,1008.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T13:00:00Z,28.8667,-90.4833,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T14:00:00Z,28.8667,-90.4833,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T15:00:00Z,28.8667,-90.4833,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T16:00:00Z,28.8667,-90.4833,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T17:00:00Z,28.8667,-90.4833,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T18:00:00Z,28.8667,-90.4833,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T19:00:00Z,28.8667,-90.4833,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T20:00:00Z,28.8667,-90.4833,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T21:00:00Z,28.8667,-90.4833,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T22:00:00Z,28.8667,-90.4833,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T23:00:00Z,28.8667,-90.4833,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T00:00:00Z,28.8667,-90.4833,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T01:00:00Z,28.8667,-90.4833,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T02:00:00Z,28.8667,-90.4833,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T03:00:00Z,28.8667,-90.4833,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T04:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T05:00:00Z,28.8667,-90.4833,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T06:00:00Z,28.8667,-90.4833,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T07:00:00Z,28.8667,-90.4833,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T08:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T09:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T10:00:00Z,28.8667,-90.4833,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T11:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T12:00:00Z,28.8667,-90.4833,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T13:00:00Z,28.8667,-90.4833,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T14:00:00Z,28.8667,-90.4833,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T15:00:00Z,28.8667,-90.4833,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T16:00:00Z,28.8667,-90.4833,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T17:00:00Z,28.8667,-90.4833,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T18:00:00Z,28.8667,-90.4833,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T19:00:00Z,28.8667,-90.4833,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T20:00:00Z,28.8667,-90.4833,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T21:00:00Z,28.8667,-90.4833,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T22:00:00Z,28.8667,-90.4833,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T23:00:00Z,28.8667,-90.4833,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T00:00:00Z,28.8667,-90.4833,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T01:00:00Z,28.8667,-90.4833,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T02:00:00Z,28.8667,-90.4833,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T03:00:00Z,28.8667,-90.4833,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T04:00:00Z,28.8667,-90.4833,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T05:00:00Z,28.8667,-90.4833,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T06:00:00Z,28.8667,-90.4833,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T07:00:00Z,28.8667,-90.4833,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T08:00:00Z,28.8667,-90.4833,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T09:00:00Z,28.8667,-90.4833,1020.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T10:00:00Z,28.8667,-90.4833,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T11:00:00Z,28.8667,-90.4833,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T12:00:00Z,28.8667,-90.4833,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T13:00:00Z,28.8667,-90.4833,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T14:00:00Z,28.8667,-90.4833,1023.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T15:00:00Z,28.8667,-90.4833,1023.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T16:00:00Z,28.8667,-90.4833,1024.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T17:00:00Z,28.8667,-90.4833,1023.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T18:00:00Z,28.8667,-90.4833,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T19:00:00Z,28.8667,-90.4833,1022.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T20:00:00Z,28.8667,-90.4833,1021.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T21:00:00Z,28.8667,-90.4833,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T22:00:00Z,28.8667,-90.4833,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T23:00:00Z,28.8667,-90.4833,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T00:00:00Z,28.8667,-90.4833,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T01:00:00Z,28.8667,-90.4833,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T02:00:00Z,28.8667,-90.4833,1022.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T03:00:00Z,28.8667,-90.4833,1022.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T04:00:00Z,28.8667,-90.4833,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T05:00:00Z,28.8667,-90.4833,1022.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T06:00:00Z,28.8667,-90.4833,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T07:00:00Z,28.8667,-90.4833,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T08:00:00Z,28.8667,-90.4833,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T09:00:00Z,28.8667,-90.4833,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T10:00:00Z,28.8667,-90.4833,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T11:00:00Z,28.8667,-90.4833,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T12:00:00Z,28.8667,-90.4833,1022.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T13:00:00Z,28.8667,-90.4833,1022.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T14:00:00Z,28.8667,-90.4833,1023.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T15:00:00Z,28.8667,-90.4833,1023.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T16:00:00Z,28.8667,-90.4833,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T17:00:00Z,28.8667,-90.4833,1024.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T18:00:00Z,28.8667,-90.4833,1023.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T19:00:00Z,28.8667,-90.4833,1022.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T20:00:00Z,28.8667,-90.4833,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T21:00:00Z,28.8667,-90.4833,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T22:00:00Z,28.8667,-90.4833,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T23:00:00Z,28.8667,-90.4833,1021.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T00:00:00Z,28.8667,-90.4833,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T01:00:00Z,28.8667,-90.4833,1022.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T02:00:00Z,28.8667,-90.4833,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T03:00:00Z,28.8667,-90.4833,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T04:00:00Z,28.8667,-90.4833,1023.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T05:00:00Z,28.8667,-90.4833,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T06:00:00Z,28.8667,-90.4833,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T07:00:00Z,28.8667,-90.4833,1023.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T08:00:00Z,28.8667,-90.4833,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T09:00:00Z,28.8667,-90.4833,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T10:00:00Z,28.8667,-90.4833,1022.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T11:00:00Z,28.8667,-90.4833,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T12:00:00Z,28.8667,-90.4833,1023.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T13:00:00Z,28.8667,-90.4833,1024.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T14:00:00Z,28.8667,-90.4833,1025.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T15:00:00Z,28.8667,-90.4833,1025.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T16:00:00Z,28.8667,-90.4833,1025.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T17:00:00Z,28.8667,-90.4833,1025.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T18:00:00Z,28.8667,-90.4833,1025.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T19:00:00Z,28.8667,-90.4833,1024.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T20:00:00Z,28.8667,-90.4833,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T21:00:00Z,28.8667,-90.4833,1023.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T22:00:00Z,28.8667,-90.4833,1022.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T23:00:00Z,28.8667,-90.4833,1022.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T00:00:00Z,28.8667,-90.4833,1022.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T01:00:00Z,28.8667,-90.4833,1023.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T02:00:00Z,28.8667,-90.4833,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T03:00:00Z,28.8667,-90.4833,1023.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T04:00:00Z,28.8667,-90.4833,1023.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T05:00:00Z,28.8667,-90.4833,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T06:00:00Z,28.8667,-90.4833,1024.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T07:00:00Z,28.8667,-90.4833,1024.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T08:00:00Z,28.8667,-90.4833,1023.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T09:00:00Z,28.8667,-90.4833,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T10:00:00Z,28.8667,-90.4833,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T11:00:00Z,28.8667,-90.4833,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T12:00:00Z,28.8667,-90.4833,1023.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T13:00:00Z,28.8667,-90.4833,1024.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T14:00:00Z,28.8667,-90.4833,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T15:00:00Z,28.8667,-90.4833,1025.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T16:00:00Z,28.8667,-90.4833,1024.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T17:00:00Z,28.8667,-90.4833,1024.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T18:00:00Z,28.8667,-90.4833,1023.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T19:00:00Z,28.8667,-90.4833,1022.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T20:00:00Z,28.8667,-90.4833,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T21:00:00Z,28.8667,-90.4833,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T22:00:00Z,28.8667,-90.4833,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T23:00:00Z,28.8667,-90.4833,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T00:00:00Z,28.8667,-90.4833,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T01:00:00Z,28.8667,-90.4833,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T02:00:00Z,28.8667,-90.4833,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T03:00:00Z,28.8667,-90.4833,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T04:00:00Z,28.8667,-90.4833,1021.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T05:00:00Z,28.8667,-90.4833,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T06:00:00Z,28.8667,-90.4833,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T07:00:00Z,28.8667,-90.4833,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T08:00:00Z,28.8667,-90.4833,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T09:00:00Z,28.8667,-90.4833,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T10:00:00Z,28.8667,-90.4833,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T11:00:00Z,28.8667,-90.4833,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T12:00:00Z,28.8667,-90.4833,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T13:00:00Z,28.8667,-90.4833,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T14:00:00Z,28.8667,-90.4833,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T15:00:00Z,28.8667,-90.4833,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T16:00:00Z,28.8667,-90.4833,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T17:00:00Z,28.8667,-90.4833,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T18:00:00Z,28.8667,-90.4833,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T19:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T20:00:00Z,28.8667,-90.4833,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T21:00:00Z,28.8667,-90.4833,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T22:00:00Z,28.8667,-90.4833,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T23:00:00Z,28.8667,-90.4833,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T00:00:00Z,28.8667,-90.4833,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T01:00:00Z,28.8667,-90.4833,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T02:00:00Z,28.8667,-90.4833,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T03:00:00Z,28.8667,-90.4833,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T04:00:00Z,28.8667,-90.4833,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T05:00:00Z,28.8667,-90.4833,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T06:00:00Z,28.8667,-90.4833,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T07:00:00Z,28.8667,-90.4833,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T08:00:00Z,28.8667,-90.4833,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T09:00:00Z,28.8667,-90.4833,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T10:00:00Z,28.8667,-90.4833,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T11:00:00Z,28.8667,-90.4833,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T12:00:00Z,28.8667,-90.4833,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T13:00:00Z,28.8667,-90.4833,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T14:00:00Z,28.8667,-90.4833,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T15:00:00Z,28.8667,-90.4833,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T16:00:00Z,28.8667,-90.4833,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T17:00:00Z,28.8667,-90.4833,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T18:00:00Z,28.8667,-90.4833,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T19:00:00Z,28.8667,-90.4833,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T20:00:00Z,28.8667,-90.4833,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T21:00:00Z,28.8667,-90.4833,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T22:00:00Z,28.8667,-90.4833,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T23:00:00Z,28.8667,-90.4833,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T00:00:00Z,28.8667,-90.4833,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T01:00:00Z,28.8667,-90.4833,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T02:00:00Z,28.8667,-90.4833,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T03:00:00Z,28.8667,-90.4833,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T04:00:00Z,28.8667,-90.4833,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T05:00:00Z,28.8667,-90.4833,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T06:00:00Z,28.8667,-90.4833,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T07:00:00Z,28.8667,-90.4833,1007.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T08:00:00Z,28.8667,-90.4833,1007.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T09:00:00Z,28.8667,-90.4833,1006.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T10:00:00Z,28.8667,-90.4833,1006.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T11:00:00Z,28.8667,-90.4833,1006.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T12:00:00Z,28.8667,-90.4833,1006.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T13:00:00Z,28.8667,-90.4833,1007.018,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T14:00:00Z,28.8667,-90.4833,1007.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T15:00:00Z,28.8667,-90.4833,1007.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T16:00:00Z,28.8667,-90.4833,1007.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T17:00:00Z,28.8667,-90.4833,1007.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T18:00:00Z,28.8667,-90.4833,1005.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T19:00:00Z,28.8667,-90.4833,1004.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T20:00:00Z,28.8667,-90.4833,1004.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T21:00:00Z,28.8667,-90.4833,1003.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T22:00:00Z,28.8667,-90.4833,1003.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T23:00:00Z,28.8667,-90.4833,1002.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T00:00:00Z,28.8667,-90.4833,1002.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T01:00:00Z,28.8667,-90.4833,1002.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T02:00:00Z,28.8667,-90.4833,1002.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T03:00:00Z,28.8667,-90.4833,1003.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T04:00:00Z,28.8667,-90.4833,1003.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T05:00:00Z,28.8667,-90.4833,1003.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T06:00:00Z,28.8667,-90.4833,1002.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T07:00:00Z,28.8667,-90.4833,1002.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T08:00:00Z,28.8667,-90.4833,1002.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T09:00:00Z,28.8667,-90.4833,1002.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T10:00:00Z,28.8667,-90.4833,1002.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T11:00:00Z,28.8667,-90.4833,1003.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T12:00:00Z,28.8667,-90.4833,1003.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T13:00:00Z,28.8667,-90.4833,1003.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T14:00:00Z,28.8667,-90.4833,1003.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T15:00:00Z,28.8667,-90.4833,1005.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T16:00:00Z,28.8667,-90.4833,1005.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T17:00:00Z,28.8667,-90.4833,1005.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T18:00:00Z,28.8667,-90.4833,1004.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T19:00:00Z,28.8667,-90.4833,1003.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T20:00:00Z,28.8667,-90.4833,1003.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T21:00:00Z,28.8667,-90.4833,1002.871,11111222 