owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T00:00:00Z,27.8620,-80.4450,1.0,3.9,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T00:15:00Z,27.8620,-80.4450,1.0,4.0,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T00:30:00Z,27.8620,-80.4450,1.0,3.8,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T00:45:00Z,27.8620,-80.4450,1.0,3.7,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T01:00:00Z,27.8620,-80.4450,1.0,3.4,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T01:15:00Z,27.8620,-80.4450,1.0,3.0,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T01:30:00Z,27.8620,-80.4450,1.0,2.3,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T01:45:00Z,27.8620,-80.4450,1.0,2.8,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T02:00:00Z,27.8620,-80.4450,1.0,2.9,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T02:15:00Z,27.8620,-80.4450,1.0,4.0,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T02:30:00Z,27.8620,-80.4450,1.0,4.4,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T02:45:00Z,27.8620,-80.4450,1.0,4.0,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T03:00:00Z,27.8620,-80.4450,1.0,3.9,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T03:15:00Z,27.8620,-80.4450,1.0,3.7,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T03:30:00Z,27.8620,-80.4450,1.0,2.3,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T03:45:00Z,27.8620,-80.4450,1.0,1.8,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T04:00:00Z,27.8620,-80.4450,1.0,2.0,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T04:15:00Z,27.8620,-80.4450,1.0,2.0,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T04:30:00Z,27.8620,-80.4450,1.0,2.7,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T04:45:00Z,27.8620,-80.4450,1.0,2.7,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T05:00:00Z,27.8620,-80.4450,1.0,2.1,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T05:15:00Z,27.8620,-80.4450,1.0,2.4,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T05:30:00Z,27.8620,-80.4450,1.0,2.7,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T05:45:00Z,27.8620,-80.4450,1.0,2.4,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T06:00:00Z,27.8620,-80.4450,1.0,2.2,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T06:15:00Z,27.8620,-80.4450,1.0,2.8,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T06:30:00Z,27.8620,-80.4450,1.0,3.3,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T06:45:00Z,27.8620,-80.4450,1.0,3.5,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T07:00:00Z,27.8620,-80.4450,1.0,2.9,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T07:15:00Z,27.8620,-80.4450,1.0,2.4,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T07:30:00Z,27.8620,-80.4450,1.0,2.4,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T07:45:00Z,27.8620,-80.4450,1.0,1.6,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T08:00:00Z,27.8620,-80.4450,1.0,1.0,173.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T08:15:00Z,27.8620,-80.4450,1.0,0.3,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T08:30:00Z,27.8620,-80.4450,1.0,0.6,47.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T08:45:00Z,27.8620,-80.4450,1.0,0.6,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T09:00:00Z,27.8620,-80.4450,1.0,1.3,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T09:15:00Z,27.8620,-80.4450,1.0,2.3,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T09:30:00Z,27.8620,-80.4450,1.0,1.9,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T09:45:00Z,27.8620,-80.4450,1.0,2.3,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T10:00:00Z,27.8620,-80.4450,1.0,2.2,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T10:15:00Z,27.8620,-80.4450,1.0,1.7,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T10:30:00Z,27.8620,-80.4450,1.0,2.0,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T10:45:00Z,27.8620,-80.4450,1.0,3.4,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T11:00:00Z,27.8620,-80.4450,1.0,3.6,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T11:15:00Z,27.8620,-80.4450,1.0,3.0,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T11:30:00Z,27.8620,-80.4450,1.0,4.1,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T11:45:00Z,27.8620,-80.4450,1.0,3.4,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T12:00:00Z,27.8620,-80.4450,1.0,1.9,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T12:15:00Z,27.8620,-80.4450,1.0,2.0,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T12:30:00Z,27.8620,-80.4450,1.0,1.9,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T12:45:00Z,27.8620,-80.4450,1.0,2.1,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T13:00:00Z,27.8620,-80.4450,1.0,2.2,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T13:15:00Z,27.8620,-80.4450,1.0,2.3,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T13:30:00Z,27.8620,-80.4450,1.0,2.2,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T13:45:00Z,27.8620,-80.4450,1.0,3.7,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T14:00:00Z,27.8620,-80.4450,1.0,3.5,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T14:15:00Z,27.8620,-80.4450,1.0,2.7,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T14:30:00Z,27.8620,-80.4450,1.0,3.3,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T14:45:00Z,27.8620,-80.4450,1.0,3.1,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T15:00:00Z,27.8620,-80.4450,1.0,3.4,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T15:15:00Z,27.8620,-80.4450,1.0,2.8,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T15:30:00Z,27.8620,-80.4450,1.0,3.7,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T15:45:00Z,27.8620,-80.4450,1.0,4.2,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T16:00:00Z,27.8620,-80.4450,1.0,4.2,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T16:15:00Z,27.8620,-80.4450,1.0,4.1,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T16:30:00Z,27.8620,-80.4450,1.0,4.4,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T16:45:00Z,27.8620,-80.4450,1.0,4.1,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T17:00:00Z,27.8620,-80.4450,1.0,3.8,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T17:15:00Z,27.8620,-80.4450,1.0,4.2,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T17:30:00Z,27.8620,-80.4450,1.0,4.0,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T17:45:00Z,27.8620,-80.4450,1.0,4.4,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T18:00:00Z,27.8620,-80.4450,1.0,4.7,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T18:15:00Z,27.8620,-80.4450,1.0,4.7,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T18:30:00Z,27.8620,-80.4450,1.0,4.4,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T18:45:00Z,27.8620,-80.4450,1.0,4.9,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T19:00:00Z,27.8620,-80.4450,1.0,5.2,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T19:15:00Z,27.8620,-80.4450,1.0,5.4,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T19:30:00Z,27.8620,-80.4450,1.0,5.2,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T19:45:00Z,27.8620,-80.4450,1.0,5.2,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T20:00:00Z,27.8620,-80.4450,1.0,5.4,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T20:15:00Z,27.8620,-80.4450,1.0,5.3,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T20:30:00Z,27.8620,-80.4450,1.0,5.1,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T20:45:00Z,27.8620,-80.4450,1.0,4.0,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T21:00:00Z,27.8620,-80.4450,1.0,2.7,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T21:15:00Z,27.8620,-80.4450,1.0,2.3,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T21:30:00Z,27.8620,-80.4450,1.0,2.2,341.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T21:45:00Z,27.8620,-80.4450,1.0,2.7,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T22:00:00Z,27.8620,-80.4450,1.0,1.6,14.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T22:15:00Z,27.8620,-80.4450,1.0,1.7,29.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T22:30:00Z,27.8620,-80.4450,1.0,2.3,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T22:45:00Z,27.8620,-80.4450,1.0,1.8,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T23:00:00Z,27.8620,-80.4450,1.0,2.6,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T23:15:00Z,27.8620,-80.4450,1.0,2.9,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T23:30:00Z,27.8620,-80.4450,1.0,3.7,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-01T23:45:00Z,27.8620,-80.4450,1.0,5.0,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T00:00:00Z,27.8620,-80.4450,1.0,5.1,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T00:15:00Z,27.8620,-80.4450,1.0,4.6,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T00:30:00Z,27.8620,-80.4450,1.0,4.1,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T00:45:00Z,27.8620,-80.4450,1.0,3.5,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T01:00:00Z,27.8620,-80.4450,1.0,2.8,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T01:15:00Z,27.8620,-80.4450,1.0,2.9,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T01:30:00Z,27.8620,-80.4450,1.0,2.5,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T01:45:00Z,27.8620,-80.4450,1.0,2.3,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T02:00:00Z,27.8620,-80.4450,1.0,2.7,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T02:15:00Z,27.8620,-80.4450,1.0,3.1,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T02:30:00Z,27.8620,-80.4450,1.0,3.2,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T02:45:00Z,27.8620,-80.4450,1.0,3.1,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T03:00:00Z,27.8620,-80.4450,1.0,1.4,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T03:15:00Z,27.8620,-80.4450,1.0,1.1,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T03:30:00Z,27.8620,-80.4450,1.0,2.5,259.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T03:45:00Z,27.8620,-80.4450,1.0,0.5,269.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T04:00:00Z,27.8620,-80.4450,1.0,1.2,276.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T04:15:00Z,27.8620,-80.4450,1.0,1.3,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T04:30:00Z,27.8620,-80.4450,1.0,1.5,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T04:45:00Z,27.8620,-80.4450,1.0,1.4,317.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T05:00:00Z,27.8620,-80.4450,1.0,2.3,315.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T05:15:00Z,27.8620,-80.4450,1.0,1.7,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T05:30:00Z,27.8620,-80.4450,1.0,1.3,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T05:45:00Z,27.8620,-80.4450,1.0,0.5,295.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T06:00:00Z,27.8620,-80.4450,1.0,1.0,340.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T06:15:00Z,27.8620,-80.4450,1.0,1.3,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T06:30:00Z,27.8620,-80.4450,1.0,0.9,357.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T06:45:00Z,27.8620,-80.4450,1.0,0.8,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T07:00:00Z,27.8620,-80.4450,1.0,0.0,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T07:15:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T07:30:00Z,27.8620,-80.4450,1.0,0.4,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T07:45:00Z,27.8620,-80.4450,1.0,0.9,331.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T08:00:00Z,27.8620,-80.4450,1.0,2.0,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T08:15:00Z,27.8620,-80.4450,1.0,1.9,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T08:30:00Z,27.8620,-80.4450,1.0,1.9,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T08:45:00Z,27.8620,-80.4450,1.0,1.2,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T09:00:00Z,27.8620,-80.4450,1.0,1.0,338.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T09:15:00Z,27.8620,-80.4450,1.0,0.3,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T09:30:00Z,27.8620,-80.4450,1.0,0.1,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T09:45:00Z,27.8620,-80.4450,1.0,0.9,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T10:00:00Z,27.8620,-80.4450,1.0,0.4,29.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T10:15:00Z,27.8620,-80.4450,1.0,0.9,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T10:30:00Z,27.8620,-80.4450,1.0,1.0,63.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T10:45:00Z,27.8620,-80.4450,1.0,1.2,44.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T11:00:00Z,27.8620,-80.4450,1.0,0.9,24.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T11:15:00Z,27.8620,-80.4450,1.0,0.6,48.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T11:30:00Z,27.8620,-80.4450,1.0,1.1,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T11:45:00Z,27.8620,-80.4450,1.0,1.5,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T12:00:00Z,27.8620,-80.4450,1.0,1.7,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T12:15:00Z,27.8620,-80.4450,1.0,1.6,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T12:30:00Z,27.8620,-80.4450,1.0,1.3,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T12:45:00Z,27.8620,-80.4450,1.0,1.5,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T13:00:00Z,27.8620,-80.4450,1.0,2.0,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T13:15:00Z,27.8620,-80.4450,1.0,2.2,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T13:30:00Z,27.8620,-80.4450,1.0,2.4,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T13:45:00Z,27.8620,-80.4450,1.0,1.4,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T14:00:00Z,27.8620,-80.4450,1.0,1.2,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T14:15:00Z,27.8620,-80.4450,1.0,2.0,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T14:30:00Z,27.8620,-80.4450,1.0,2.7,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T14:45:00Z,27.8620,-80.4450,1.0,2.2,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T15:00:00Z,27.8620,-80.4450,1.0,2.0,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T15:15:00Z,27.8620,-80.4450,1.0,3.3,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T15:30:00Z,27.8620,-80.4450,1.0,5.7,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T15:45:00Z,27.8620,-80.4450,1.0,5.5,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T16:00:00Z,27.8620,-80.4450,1.0,5.1,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T16:15:00Z,27.8620,-80.4450,1.0,4.9,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T16:30:00Z,27.8620,-80.4450,1.0,6.8,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T16:45:00Z,27.8620,-80.4450,1.0,7.7,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T17:00:00Z,27.8620,-80.4450,1.0,9.7,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T17:15:00Z,27.8620,-80.4450,1.0,9.3,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T17:30:00Z,27.8620,-80.4450,1.0,7.3,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T17:45:00Z,27.8620,-80.4450,1.0,4.7,273.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T18:00:00Z,27.8620,-80.4450,1.0,3.2,263.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T18:15:00Z,27.8620,-80.4450,1.0,2.7,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T18:30:00Z,27.8620,-80.4450,1.0,2.7,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T18:45:00Z,27.8620,-80.4450,1.0,2.1,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T19:00:00Z,27.8620,-80.4450,1.0,2.4,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T19:15:00Z,27.8620,-80.4450,1.0,1.4,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T19:30:00Z,27.8620,-80.4450,1.0,0.5,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T19:45:00Z,27.8620,-80.4450,1.0,1.6,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T20:00:00Z,27.8620,-80.4450,1.0,3.8,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T20:15:00Z,27.8620,-80.4450,1.0,4.6,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T20:30:00Z,27.8620,-80.4450,1.0,4.2,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T20:45:00Z,27.8620,-80.4450,1.0,4.0,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T21:00:00Z,27.8620,-80.4450,1.0,4.2,6.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T21:15:00Z,27.8620,-80.4450,1.0,3.9,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T21:30:00Z,27.8620,-80.4450,1.0,3.9,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T21:45:00Z,27.8620,-80.4450,1.0,3.8,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T22:00:00Z,27.8620,-80.4450,1.0,3.4,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T22:15:00Z,27.8620,-80.4450,1.0,3.4,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T22:30:00Z,27.8620,-80.4450,1.0,3.5,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T22:45:00Z,27.8620,-80.4450,1.0,3.5,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T23:00:00Z,27.8620,-80.4450,1.0,3.2,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T23:15:00Z,27.8620,-80.4450,1.0,2.7,342.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T23:30:00Z,27.8620,-80.4450,1.0,2.7,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-02T23:45:00Z,27.8620,-80.4450,1.0,2.2,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T00:00:00Z,27.8620,-80.4450,1.0,1.0,340.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T00:15:00Z,27.8620,-80.4450,1.0,0.9,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T00:30:00Z,27.8620,-80.4450,1.0,0.2,253.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T00:45:00Z,27.8620,-80.4450,1.0,0.1,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T01:00:00Z,27.8620,-80.4450,1.0,0.7,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T01:15:00Z,27.8620,-80.4450,1.0,1.3,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T01:30:00Z,27.8620,-80.4450,1.0,1.7,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T01:45:00Z,27.8620,-80.4450,1.0,2.2,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T02:00:00Z,27.8620,-80.4450,1.0,2.7,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T02:15:00Z,27.8620,-80.4450,1.0,3.5,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T02:30:00Z,27.8620,-80.4450,1.0,4.0,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T02:45:00Z,27.8620,-80.4450,1.0,4.2,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T03:00:00Z,27.8620,-80.4450,1.0,3.4,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2017-06-03T03:15:00Z,27.8620,-80.4450,1.0,3.9,152.0,99.0,'11111222,11111222,11144222' 