owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-01T06:24:00Z,28.4330,-82.6670,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-01T11:12:00Z,28.4330,-82.6670,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-01T16:18:00Z,28.4330,-82.6670,0.607,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-01T16:24:00Z,28.4330,-82.6670,0.592,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-01T16:36:00Z,28.4330,-82.6670,0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-01T17:00:00Z,28.4330,-82.6670,0.505,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-01T18:48:00Z,28.4330,-82.6670,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-01T19:42:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-01T19:48:00Z,28.4330,-82.6670,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-01T19:54:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-01T20:00:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-01T20:18:00Z,28.4330,-82.6670,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T03:24:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T03:30:00Z,28.4330,-82.6670,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T03:36:00Z,28.4330,-82.6670,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T03:42:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T03:48:00Z,28.4330,-82.6670,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T03:54:00Z,28.4330,-82.6670,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T04:00:00Z,28.4330,-82.6670,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T04:06:00Z,28.4330,-82.6670,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T04:12:00Z,28.4330,-82.6670,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T04:18:00Z,28.4330,-82.6670,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T04:24:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T04:30:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T04:36:00Z,28.4330,-82.6670,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T04:42:00Z,28.4330,-82.6670,0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T04:48:00Z,28.4330,-82.6670,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T04:54:00Z,28.4330,-82.6670,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T05:00:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T05:06:00Z,28.4330,-82.6670,0.281,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T05:12:00Z,28.4330,-82.6670,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T05:18:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T05:24:00Z,28.4330,-82.6670,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T05:30:00Z,28.4330,-82.6670,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T05:36:00Z,28.4330,-82.6670,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T05:42:00Z,28.4330,-82.6670,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T05:48:00Z,28.4330,-82.6670,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T05:54:00Z,28.4330,-82.6670,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T06:00:00Z,28.4330,-82.6670,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T06:06:00Z,28.4330,-82.6670,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T06:12:00Z,28.4330,-82.6670,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T06:18:00Z,28.4330,-82.6670,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T06:24:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T06:30:00Z,28.4330,-82.6670,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T06:36:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T06:42:00Z,28.4330,-82.6670,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T06:48:00Z,28.4330,-82.6670,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T06:54:00Z,28.4330,-82.6670,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T07:00:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T07:06:00Z,28.4330,-82.6670,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T07:12:00Z,28.4330,-82.6670,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T07:18:00Z,28.4330,-82.6670,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T07:24:00Z,28.4330,-82.6670,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T07:30:00Z,28.4330,-82.6670,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T07:36:00Z,28.4330,-82.6670,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T07:42:00Z,28.4330,-82.6670,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T07:48:00Z,28.4330,-82.6670,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T07:54:00Z,28.4330,-82.6670,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T08:00:00Z,28.4330,-82.6670,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T08:06:00Z,28.4330,-82.6670,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T08:12:00Z,28.4330,-82.6670,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T08:18:00Z,28.4330,-82.6670,0.056,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T08:24:00Z,28.4330,-82.6670,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T08:30:00Z,28.4330,-82.6670,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T08:36:00Z,28.4330,-82.6670,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T08:42:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T08:48:00Z,28.4330,-82.6670,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T08:54:00Z,28.4330,-82.6670,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T09:00:00Z,28.4330,-82.6670,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T09:06:00Z,28.4330,-82.6670,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T09:12:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T09:18:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T09:24:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T09:30:00Z,28.4330,-82.6670,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T09:36:00Z,28.4330,-82.6670,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T09:42:00Z,28.4330,-82.6670,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T09:48:00Z,28.4330,-82.6670,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T09:54:00Z,28.4330,-82.6670,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T10:00:00Z,28.4330,-82.6670,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T10:06:00Z,28.4330,-82.6670,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T10:12:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T10:18:00Z,28.4330,-82.6670,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T10:24:00Z,28.4330,-82.6670,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T10:30:00Z,28.4330,-82.6670,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T10:36:00Z,28.4330,-82.6670,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T10:42:00Z,28.4330,-82.6670,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T10:48:00Z,28.4330,-82.6670,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T10:54:00Z,28.4330,-82.6670,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T11:00:00Z,28.4330,-82.6670,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T11:06:00Z,28.4330,-82.6670,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T11:12:00Z,28.4330,-82.6670,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T11:18:00Z,28.4330,-82.6670,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T11:24:00Z,28.4330,-82.6670,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T11:30:00Z,28.4330,-82.6670,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T11:36:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T11:42:00Z,28.4330,-82.6670,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T11:48:00Z,28.4330,-82.6670,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T11:54:00Z,28.4330,-82.6670,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T12:00:00Z,28.4330,-82.6670,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T12:06:00Z,28.4330,-82.6670,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T12:12:00Z,28.4330,-82.6670,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T12:18:00Z,28.4330,-82.6670,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T12:24:00Z,28.4330,-82.6670,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T12:30:00Z,28.4330,-82.6670,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T12:36:00Z,28.4330,-82.6670,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T12:42:00Z,28.4330,-82.6670,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T12:48:00Z,28.4330,-82.6670,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T12:54:00Z,28.4330,-82.6670,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T13:00:00Z,28.4330,-82.6670,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T13:06:00Z,28.4330,-82.6670,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T13:12:00Z,28.4330,-82.6670,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T13:18:00Z,28.4330,-82.6670,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T13:24:00Z,28.4330,-82.6670,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T13:30:00Z,28.4330,-82.6670,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T13:36:00Z,28.4330,-82.6670,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T13:42:00Z,28.4330,-82.6670,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T13:48:00Z,28.4330,-82.6670,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T13:54:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T14:24:00Z,28.4330,-82.6670,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T14:30:00Z,28.4330,-82.6670,0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T14:36:00Z,28.4330,-82.6670,0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T14:42:00Z,28.4330,-82.6670,0.473,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T14:48:00Z,28.4330,-82.6670,0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T14:54:00Z,28.4330,-82.6670,0.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T15:00:00Z,28.4330,-82.6670,0.548,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T15:06:00Z,28.4330,-82.6670,0.572,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T15:12:00Z,28.4330,-82.6670,0.595,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T15:18:00Z,28.4330,-82.6670,0.617,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T15:24:00Z,28.4330,-82.6670,0.637,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T15:30:00Z,28.4330,-82.6670,0.656,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T15:36:00Z,28.4330,-82.6670,0.675,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T15:42:00Z,28.4330,-82.6670,0.692,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T15:48:00Z,28.4330,-82.6670,0.709,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T15:54:00Z,28.4330,-82.6670,0.723,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T16:12:00Z,28.4330,-82.6670,0.766,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T16:18:00Z,28.4330,-82.6670,0.775,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T16:24:00Z,28.4330,-82.6670,0.778,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T16:30:00Z,28.4330,-82.6670,0.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T16:36:00Z,28.4330,-82.6670,0.781,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T16:42:00Z,28.4330,-82.6670,0.783,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T16:48:00Z,28.4330,-82.6670,0.777,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T16:54:00Z,28.4330,-82.6670,0.765,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T17:00:00Z,28.4330,-82.6670,0.748,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T17:06:00Z,28.4330,-82.6670,0.726,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T17:12:00Z,28.4330,-82.6670,0.707,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T17:18:00Z,28.4330,-82.6670,0.689,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T17:24:00Z,28.4330,-82.6670,0.675,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T17:30:00Z,28.4330,-82.6670,0.655,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T17:36:00Z,28.4330,-82.6670,0.632,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T17:42:00Z,28.4330,-82.6670,0.616,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T17:48:00Z,28.4330,-82.6670,0.598,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T17:54:00Z,28.4330,-82.6670,0.577,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T18:00:00Z,28.4330,-82.6670,0.555,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T18:06:00Z,28.4330,-82.6670,0.536,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T18:18:00Z,28.4330,-82.6670,0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T18:24:00Z,28.4330,-82.6670,0.482,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T18:30:00Z,28.4330,-82.6670,0.465,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T18:36:00Z,28.4330,-82.6670,0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T18:42:00Z,28.4330,-82.6670,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T18:48:00Z,28.4330,-82.6670,0.408,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T18:54:00Z,28.4330,-82.6670,0.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T19:00:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T19:06:00Z,28.4330,-82.6670,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T19:12:00Z,28.4330,-82.6670,0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T19:18:00Z,28.4330,-82.6670,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T19:24:00Z,28.4330,-82.6670,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T19:30:00Z,28.4330,-82.6670,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T19:36:00Z,28.4330,-82.6670,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T19:42:00Z,28.4330,-82.6670,0.232,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T19:48:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T19:54:00Z,28.4330,-82.6670,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T20:00:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T20:06:00Z,28.4330,-82.6670,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T20:12:00Z,28.4330,-82.6670,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T20:18:00Z,28.4330,-82.6670,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T20:24:00Z,28.4330,-82.6670,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T20:30:00Z,28.4330,-82.6670,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T20:36:00Z,28.4330,-82.6670,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T20:42:00Z,28.4330,-82.6670,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T20:48:00Z,28.4330,-82.6670,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T20:54:00Z,28.4330,-82.6670,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T21:00:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T21:06:00Z,28.4330,-82.6670,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T21:12:00Z,28.4330,-82.6670,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T21:18:00Z,28.4330,-82.6670,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T21:24:00Z,28.4330,-82.6670,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T21:30:00Z,28.4330,-82.6670,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T21:42:00Z,28.4330,-82.6670,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T21:48:00Z,28.4330,-82.6670,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T22:00:00Z,28.4330,-82.6670,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T22:06:00Z,28.4330,-82.6670,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T22:12:00Z,28.4330,-82.6670,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T22:18:00Z,28.4330,-82.6670,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T22:24:00Z,28.4330,-82.6670,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T22:30:00Z,28.4330,-82.6670,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T22:36:00Z,28.4330,-82.6670,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T22:42:00Z,28.4330,-82.6670,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T22:48:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T22:54:00Z,28.4330,-82.6670,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T23:00:00Z,28.4330,-82.6670,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T23:06:00Z,28.4330,-82.6670,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T23:12:00Z,28.4330,-82.6670,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T23:18:00Z,28.4330,-82.6670,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T23:24:00Z,28.4330,-82.6670,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T23:30:00Z,28.4330,-82.6670,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T23:36:00Z,28.4330,-82.6670,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T23:42:00Z,28.4330,-82.6670,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T23:48:00Z,28.4330,-82.6670,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-02T23:54:00Z,28.4330,-82.6670,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T00:00:00Z,28.4330,-82.6670,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T00:06:00Z,28.4330,-82.6670,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T00:12:00Z,28.4330,-82.6670,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T00:18:00Z,28.4330,-82.6670,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T00:24:00Z,28.4330,-82.6670,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T00:30:00Z,28.4330,-82.6670,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T00:36:00Z,28.4330,-82.6670,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T00:42:00Z,28.4330,-82.6670,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T00:48:00Z,28.4330,-82.6670,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T00:54:00Z,28.4330,-82.6670,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T01:00:00Z,28.4330,-82.6670,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T01:06:00Z,28.4330,-82.6670,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T01:12:00Z,28.4330,-82.6670,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T01:18:00Z,28.4330,-82.6670,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T01:24:00Z,28.4330,-82.6670,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T01:30:00Z,28.4330,-82.6670,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T01:36:00Z,28.4330,-82.6670,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T01:42:00Z,28.4330,-82.6670,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T01:48:00Z,28.4330,-82.6670,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T01:54:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T02:00:00Z,28.4330,-82.6670,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T02:06:00Z,28.4330,-82.6670,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T02:12:00Z,28.4330,-82.6670,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T02:18:00Z,28.4330,-82.6670,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T02:24:00Z,28.4330,-82.6670,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T02:30:00Z,28.4330,-82.6670,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T02:36:00Z,28.4330,-82.6670,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T02:42:00Z,28.4330,-82.6670,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T02:48:00Z,28.4330,-82.6670,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T02:54:00Z,28.4330,-82.6670,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T03:00:00Z,28.4330,-82.6670,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T03:06:00Z,28.4330,-82.6670,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T03:12:00Z,28.4330,-82.6670,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T04:54:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T05:36:00Z,28.4330,-82.6670,0.232,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T05:42:00Z,28.4330,-82.6670,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T05:48:00Z,28.4330,-82.6670,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T05:54:00Z,28.4330,-82.6670,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T06:00:00Z,28.4330,-82.6670,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T06:06:00Z,28.4330,-82.6670,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T06:12:00Z,28.4330,-82.6670,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T06:18:00Z,28.4330,-82.6670,0.347,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T06:24:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T06:30:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T06:36:00Z,28.4330,-82.6670,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T06:42:00Z,28.4330,-82.6670,0.382,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T06:48:00Z,28.4330,-82.6670,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T06:54:00Z,28.4330,-82.6670,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T07:00:00Z,28.4330,-82.6670,0.391,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T07:06:00Z,28.4330,-82.6670,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T07:24:00Z,28.4330,-82.6670,0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T07:30:00Z,28.4330,-82.6670,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T07:36:00Z,28.4330,-82.6670,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T07:42:00Z,28.4330,-82.6670,0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T07:48:00Z,28.4330,-82.6670,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T07:54:00Z,28.4330,-82.6670,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T08:00:00Z,28.4330,-82.6670,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T08:06:00Z,28.4330,-82.6670,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T08:12:00Z,28.4330,-82.6670,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T08:18:00Z,28.4330,-82.6670,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-07-03T08:24:00Z,28.4330,-82.6670,0.218,1111122 