owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T00:00:00Z,26.4040,-81.8810,46.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T00:06:00Z,26.4040,-81.8810,46.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T00:12:00Z,26.4040,-81.8810,45.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T00:18:00Z,26.4040,-81.8810,45.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T00:24:00Z,26.4040,-81.8810,44.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T00:30:00Z,26.4040,-81.8810,44.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T00:36:00Z,26.4040,-81.8810,45.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T00:42:00Z,26.4040,-81.8810,46.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T00:48:00Z,26.4040,-81.8810,47.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T00:54:00Z,26.4040,-81.8810,48.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T01:00:00Z,26.4040,-81.8810,49.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T01:06:00Z,26.4040,-81.8810,49.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T01:12:00Z,26.4040,-81.8810,50.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T01:18:00Z,26.4040,-81.8810,50.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T01:24:00Z,26.4040,-81.8810,50.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T01:30:00Z,26.4040,-81.8810,49.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T01:36:00Z,26.4040,-81.8810,50.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T01:42:00Z,26.4040,-81.8810,50.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T01:48:00Z,26.4040,-81.8810,50.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T01:54:00Z,26.4040,-81.8810,50.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T02:00:00Z,26.4040,-81.8810,50.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T02:06:00Z,26.4040,-81.8810,51.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T02:12:00Z,26.4040,-81.8810,51.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T02:18:00Z,26.4040,-81.8810,50.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T02:24:00Z,26.4040,-81.8810,51.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T02:30:00Z,26.4040,-81.8810,51.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T02:36:00Z,26.4040,-81.8810,52.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T02:42:00Z,26.4040,-81.8810,50.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T02:48:00Z,26.4040,-81.8810,50.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T02:54:00Z,26.4040,-81.8810,50.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T03:00:00Z,26.4040,-81.8810,50.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T03:06:00Z,26.4040,-81.8810,50.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T03:12:00Z,26.4040,-81.8810,51.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T03:18:00Z,26.4040,-81.8810,50.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T03:24:00Z,26.4040,-81.8810,51.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T03:30:00Z,26.4040,-81.8810,52.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T03:36:00Z,26.4040,-81.8810,52.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T03:42:00Z,26.4040,-81.8810,52.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T03:48:00Z,26.4040,-81.8810,53.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T03:54:00Z,26.4040,-81.8810,53.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T04:00:00Z,26.4040,-81.8810,54.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T04:06:00Z,26.4040,-81.8810,53.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T04:12:00Z,26.4040,-81.8810,53.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T04:18:00Z,26.4040,-81.8810,53.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T04:24:00Z,26.4040,-81.8810,52.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T04:30:00Z,26.4040,-81.8810,53.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T04:36:00Z,26.4040,-81.8810,51.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T04:42:00Z,26.4040,-81.8810,52.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T04:48:00Z,26.4040,-81.8810,53.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T04:54:00Z,26.4040,-81.8810,52.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T05:00:00Z,26.4040,-81.8810,52.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T05:06:00Z,26.4040,-81.8810,52.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T05:12:00Z,26.4040,-81.8810,51.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T05:18:00Z,26.4040,-81.8810,52.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T05:24:00Z,26.4040,-81.8810,52.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T05:30:00Z,26.4040,-81.8810,51.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T05:36:00Z,26.4040,-81.8810,50.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T05:42:00Z,26.4040,-81.8810,51.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T05:48:00Z,26.4040,-81.8810,51.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T05:54:00Z,26.4040,-81.8810,51.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T06:00:00Z,26.4040,-81.8810,52.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T06:06:00Z,26.4040,-81.8810,52.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T06:12:00Z,26.4040,-81.8810,53.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T06:18:00Z,26.4040,-81.8810,54.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T06:24:00Z,26.4040,-81.8810,55.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T06:30:00Z,26.4040,-81.8810,56.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T06:36:00Z,26.4040,-81.8810,56.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T06:42:00Z,26.4040,-81.8810,57.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T06:48:00Z,26.4040,-81.8810,56.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T06:54:00Z,26.4040,-81.8810,56.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T07:00:00Z,26.4040,-81.8810,56.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T07:06:00Z,26.4040,-81.8810,55.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T07:12:00Z,26.4040,-81.8810,55.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T07:18:00Z,26.4040,-81.8810,55.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T07:24:00Z,26.4040,-81.8810,56.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T07:30:00Z,26.4040,-81.8810,56.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T07:36:00Z,26.4040,-81.8810,55.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T07:42:00Z,26.4040,-81.8810,55.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T07:48:00Z,26.4040,-81.8810,55.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T07:54:00Z,26.4040,-81.8810,56.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T08:00:00Z,26.4040,-81.8810,56.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T08:06:00Z,26.4040,-81.8810,58.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T08:12:00Z,26.4040,-81.8810,60.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T08:18:00Z,26.4040,-81.8810,61.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T08:24:00Z,26.4040,-81.8810,61.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T08:30:00Z,26.4040,-81.8810,60.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T08:36:00Z,26.4040,-81.8810,60.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T08:42:00Z,26.4040,-81.8810,59.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T08:48:00Z,26.4040,-81.8810,60.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T08:54:00Z,26.4040,-81.8810,60.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T09:00:00Z,26.4040,-81.8810,61.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T09:06:00Z,26.4040,-81.8810,61.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T09:12:00Z,26.4040,-81.8810,62.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T09:18:00Z,26.4040,-81.8810,63.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T09:24:00Z,26.4040,-81.8810,64.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T09:30:00Z,26.4040,-81.8810,60.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T09:36:00Z,26.4040,-81.8810,54.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T09:42:00Z,26.4040,-81.8810,54.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T09:48:00Z,26.4040,-81.8810,52.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T09:54:00Z,26.4040,-81.8810,51.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T10:00:00Z,26.4040,-81.8810,48.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T10:06:00Z,26.4040,-81.8810,46.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T10:12:00Z,26.4040,-81.8810,38.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T10:18:00Z,26.4040,-81.8810,36.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T10:24:00Z,26.4040,-81.8810,37.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T10:30:00Z,26.4040,-81.8810,36.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T10:36:00Z,26.4040,-81.8810,37.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T10:42:00Z,26.4040,-81.8810,37.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T10:48:00Z,26.4040,-81.8810,37.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T10:54:00Z,26.4040,-81.8810,35.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T11:00:00Z,26.4040,-81.8810,35.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T11:06:00Z,26.4040,-81.8810,34.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T11:12:00Z,26.4040,-81.8810,35.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T11:18:00Z,26.4040,-81.8810,37.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T11:24:00Z,26.4040,-81.8810,37.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T11:30:00Z,26.4040,-81.8810,38.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T11:36:00Z,26.4040,-81.8810,39.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T11:42:00Z,26.4040,-81.8810,39.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T11:48:00Z,26.4040,-81.8810,39.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T11:54:00Z,26.4040,-81.8810,39.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T12:00:00Z,26.4040,-81.8810,39.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T12:06:00Z,26.4040,-81.8810,45.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T12:12:00Z,26.4040,-81.8810,48.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T12:18:00Z,26.4040,-81.8810,52.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T12:24:00Z,26.4040,-81.8810,54.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T12:30:00Z,26.4040,-81.8810,56.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T12:36:00Z,26.4040,-81.8810,57.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T12:42:00Z,26.4040,-81.8810,55.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T12:48:00Z,26.4040,-81.8810,54.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T12:54:00Z,26.4040,-81.8810,56.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T13:00:00Z,26.4040,-81.8810,55.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T13:06:00Z,26.4040,-81.8810,55.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T13:12:00Z,26.4040,-81.8810,56.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T13:18:00Z,26.4040,-81.8810,55.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T13:24:00Z,26.4040,-81.8810,52.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T13:30:00Z,26.4040,-81.8810,53.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T13:36:00Z,26.4040,-81.8810,54.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T13:42:00Z,26.4040,-81.8810,53.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T13:48:00Z,26.4040,-81.8810,53.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T13:54:00Z,26.4040,-81.8810,53.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T14:00:00Z,26.4040,-81.8810,54.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T14:06:00Z,26.4040,-81.8810,54.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T14:12:00Z,26.4040,-81.8810,54.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T14:18:00Z,26.4040,-81.8810,53.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T14:24:00Z,26.4040,-81.8810,54.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T14:30:00Z,26.4040,-81.8810,53.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T14:36:00Z,26.4040,-81.8810,53.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T14:42:00Z,26.4040,-81.8810,52.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T14:48:00Z,26.4040,-81.8810,53.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T14:54:00Z,26.4040,-81.8810,52.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T15:00:00Z,26.4040,-81.8810,51.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T15:06:00Z,26.4040,-81.8810,51.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T15:12:00Z,26.4040,-81.8810,50.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T15:18:00Z,26.4040,-81.8810,50.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T15:24:00Z,26.4040,-81.8810,49.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T15:30:00Z,26.4040,-81.8810,49.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T15:36:00Z,26.4040,-81.8810,49.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T15:42:00Z,26.4040,-81.8810,50.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T15:48:00Z,26.4040,-81.8810,46.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T15:54:00Z,26.4040,-81.8810,45.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T16:00:00Z,26.4040,-81.8810,41.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T16:06:00Z,26.4040,-81.8810,41.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T16:12:00Z,26.4040,-81.8810,41.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T16:18:00Z,26.4040,-81.8810,41.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T16:24:00Z,26.4040,-81.8810,42.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T16:30:00Z,26.4040,-81.8810,43.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T16:36:00Z,26.4040,-81.8810,43.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T16:42:00Z,26.4040,-81.8810,42.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T16:48:00Z,26.4040,-81.8810,41.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T16:54:00Z,26.4040,-81.8810,44.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T17:00:00Z,26.4040,-81.8810,44.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T17:06:00Z,26.4040,-81.8810,46.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T17:12:00Z,26.4040,-81.8810,46.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T17:18:00Z,26.4040,-81.8810,45.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T17:24:00Z,26.4040,-81.8810,47.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T17:30:00Z,26.4040,-81.8810,48.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T17:36:00Z,26.4040,-81.8810,49.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T17:42:00Z,26.4040,-81.8810,49.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T17:48:00Z,26.4040,-81.8810,49.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T17:54:00Z,26.4040,-81.8810,49.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T18:00:00Z,26.4040,-81.8810,48.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T18:06:00Z,26.4040,-81.8810,47.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T18:12:00Z,26.4040,-81.8810,47.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T18:18:00Z,26.4040,-81.8810,47.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T18:24:00Z,26.4040,-81.8810,45.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T18:30:00Z,26.4040,-81.8810,45.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T18:36:00Z,26.4040,-81.8810,44.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T18:42:00Z,26.4040,-81.8810,43.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T18:48:00Z,26.4040,-81.8810,42.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T18:54:00Z,26.4040,-81.8810,41.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T19:00:00Z,26.4040,-81.8810,40.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T19:06:00Z,26.4040,-81.8810,38.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T19:12:00Z,26.4040,-81.8810,41.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T19:18:00Z,26.4040,-81.8810,42.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T19:24:00Z,26.4040,-81.8810,41.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T19:30:00Z,26.4040,-81.8810,42.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T19:36:00Z,26.4040,-81.8810,41.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T19:42:00Z,26.4040,-81.8810,41.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T19:48:00Z,26.4040,-81.8810,41.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T19:54:00Z,26.4040,-81.8810,39.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T20:00:00Z,26.4040,-81.8810,39.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T20:06:00Z,26.4040,-81.8810,37.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T20:12:00Z,26.4040,-81.8810,41.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T20:18:00Z,26.4040,-81.8810,41.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T20:24:00Z,26.4040,-81.8810,40.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T20:30:00Z,26.4040,-81.8810,39.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T20:36:00Z,26.4040,-81.8810,40.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T20:42:00Z,26.4040,-81.8810,40.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T20:48:00Z,26.4040,-81.8810,38.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T20:54:00Z,26.4040,-81.8810,40.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T21:00:00Z,26.4040,-81.8810,39.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T21:06:00Z,26.4040,-81.8810,37.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T21:12:00Z,26.4040,-81.8810,39.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T21:18:00Z,26.4040,-81.8810,37.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T21:24:00Z,26.4040,-81.8810,38.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T21:30:00Z,26.4040,-81.8810,40.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T21:36:00Z,26.4040,-81.8810,41.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T21:42:00Z,26.4040,-81.8810,40.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T21:48:00Z,26.4040,-81.8810,39.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T21:54:00Z,26.4040,-81.8810,40.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T22:00:00Z,26.4040,-81.8810,40.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T22:06:00Z,26.4040,-81.8810,39.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T22:12:00Z,26.4040,-81.8810,39.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T22:18:00Z,26.4040,-81.8810,39.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T22:24:00Z,26.4040,-81.8810,40.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T22:30:00Z,26.4040,-81.8810,39.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T22:36:00Z,26.4040,-81.8810,40.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T22:42:00Z,26.4040,-81.8810,40.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T22:48:00Z,26.4040,-81.8810,41.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T22:54:00Z,26.4040,-81.8810,40.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T23:00:00Z,26.4040,-81.8810,41.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T23:06:00Z,26.4040,-81.8810,40.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T23:12:00Z,26.4040,-81.8810,40.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T23:18:00Z,26.4040,-81.8810,41.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T23:24:00Z,26.4040,-81.8810,41.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T23:30:00Z,26.4040,-81.8810,40.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T23:36:00Z,26.4040,-81.8810,42.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T23:42:00Z,26.4040,-81.8810,42.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T23:48:00Z,26.4040,-81.8810,41.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-01T23:54:00Z,26.4040,-81.8810,43.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T00:00:00Z,26.4040,-81.8810,41.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T00:06:00Z,26.4040,-81.8810,41.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T00:12:00Z,26.4040,-81.8810,41.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T00:18:00Z,26.4040,-81.8810,41.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T00:24:00Z,26.4040,-81.8810,41.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T00:30:00Z,26.4040,-81.8810,41.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T00:36:00Z,26.4040,-81.8810,41.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T00:42:00Z,26.4040,-81.8810,39.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T00:48:00Z,26.4040,-81.8810,39.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T00:54:00Z,26.4040,-81.8810,41.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T01:00:00Z,26.4040,-81.8810,39.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T01:06:00Z,26.4040,-81.8810,40.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T01:12:00Z,26.4040,-81.8810,41.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T01:18:00Z,26.4040,-81.8810,40.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T01:24:00Z,26.4040,-81.8810,42.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T01:30:00Z,26.4040,-81.8810,41.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T01:36:00Z,26.4040,-81.8810,42.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T01:42:00Z,26.4040,-81.8810,44.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T01:48:00Z,26.4040,-81.8810,42.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T01:54:00Z,26.4040,-81.8810,43.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T02:00:00Z,26.4040,-81.8810,44.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T02:06:00Z,26.4040,-81.8810,44.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T02:12:00Z,26.4040,-81.8810,42.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T02:18:00Z,26.4040,-81.8810,43.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T02:24:00Z,26.4040,-81.8810,42.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T02:30:00Z,26.4040,-81.8810,43.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T02:36:00Z,26.4040,-81.8810,44.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T02:42:00Z,26.4040,-81.8810,44.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T02:48:00Z,26.4040,-81.8810,44.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T02:54:00Z,26.4040,-81.8810,45.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T03:00:00Z,26.4040,-81.8810,46.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-11-02T03:06:00Z,26.4040,-81.8810,46.24,1111122 