owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2019-12-01T00:12:00Z,26.8015,-97.4706,24.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T01:12:00Z,26.8015,-97.4706,24.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T02:12:00Z,26.8015,-97.4706,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T03:12:00Z,26.8015,-97.4706,23.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T04:12:00Z,26.8015,-97.4706,22.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T05:12:00Z,26.8015,-97.4706,22.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T06:12:00Z,26.8015,-97.4706,22.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T07:12:00Z,26.8015,-97.4706,21.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T08:12:00Z,26.8015,-97.4706,22.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T09:12:00Z,26.8015,-97.4706,22.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T10:12:00Z,26.8015,-97.4706,22.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T11:12:00Z,26.8015,-97.4706,20.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T12:12:00Z,26.8015,-97.4706,19.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T13:12:00Z,26.8015,-97.4706,18.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T14:12:00Z,26.8015,-97.4706,18.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T15:12:00Z,26.8015,-97.4706,18.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T16:12:00Z,26.8015,-97.4706,18.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T17:12:00Z,26.8015,-97.4706,17.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T18:12:00Z,26.8015,-97.4706,18.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T19:12:00Z,26.8015,-97.4706,18.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T20:12:00Z,26.8015,-97.4706,18.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T21:12:00Z,26.8015,-97.4706,19.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T22:12:00Z,26.8015,-97.4706,19.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T23:12:00Z,26.8015,-97.4706,18.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T00:12:00Z,26.8015,-97.4706,18.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T01:12:00Z,26.8015,-97.4706,18.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T02:12:00Z,26.8015,-97.4706,18.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T03:12:00Z,26.8015,-97.4706,18.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T04:12:00Z,26.8015,-97.4706,18.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T05:12:00Z,26.8015,-97.4706,18.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T06:12:00Z,26.8015,-97.4706,17.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T07:12:00Z,26.8015,-97.4706,17.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T08:12:00Z,26.8015,-97.4706,17.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T09:12:00Z,26.8015,-97.4706,17.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T10:12:00Z,26.8015,-97.4706,16.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T11:12:00Z,26.8015,-97.4706,16.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T12:12:00Z,26.8015,-97.4706,15.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T13:12:00Z,26.8015,-97.4706,14.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T14:18:00Z,26.8015,-97.4706,14.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T15:18:00Z,26.8015,-97.4706,15.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T16:18:00Z,26.8015,-97.4706,16.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T17:18:00Z,26.8015,-97.4706,16.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T18:18:00Z,26.8015,-97.4706,16.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T19:18:00Z,26.8015,-97.4706,16.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T20:18:00Z,26.8015,-97.4706,16.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T21:12:00Z,26.8015,-97.4706,16.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T22:12:00Z,26.8015,-97.4706,16.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T23:12:00Z,26.8015,-97.4706,16.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T00:12:00Z,26.8015,-97.4706,15.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T01:12:00Z,26.8015,-97.4706,15.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T02:12:00Z,26.8015,-97.4706,16.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T03:12:00Z,26.8015,-97.4706,16.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T04:12:00Z,26.8015,-97.4706,16.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T05:12:00Z,26.8015,-97.4706,16.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T06:12:00Z,26.8015,-97.4706,14.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T07:12:00Z,26.8015,-97.4706,13.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T08:12:00Z,26.8015,-97.4706,13.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T09:12:00Z,26.8015,-97.4706,14.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T10:12:00Z,26.8015,-97.4706,14.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T11:12:00Z,26.8015,-97.4706,13.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T12:12:00Z,26.8015,-97.4706,14.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T13:12:00Z,26.8015,-97.4706,14.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T14:18:00Z,26.8015,-97.4706,14.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T15:12:00Z,26.8015,-97.4706,16.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T16:12:00Z,26.8015,-97.4706,17.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T17:18:00Z,26.8015,-97.4706,18.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T18:18:00Z,26.8015,-97.4706,19.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T19:18:00Z,26.8015,-97.4706,20.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T20:18:00Z,26.8015,-97.4706,21.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T21:12:00Z,26.8015,-97.4706,21.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T22:18:00Z,26.8015,-97.4706,21.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T23:12:00Z,26.8015,-97.4706,20.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T00:12:00Z,26.8015,-97.4706,20.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T01:12:00Z,26.8015,-97.4706,19.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T02:12:00Z,26.8015,-97.4706,19.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T03:12:00Z,26.8015,-97.4706,19.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T04:12:00Z,26.8015,-97.4706,19.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T05:12:00Z,26.8015,-97.4706,19.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T06:12:00Z,26.8015,-97.4706,17.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T07:12:00Z,26.8015,-97.4706,16.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T08:12:00Z,26.8015,-97.4706,16.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T09:12:00Z,26.8015,-97.4706,16.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T10:12:00Z,26.8015,-97.4706,17.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T11:12:00Z,26.8015,-97.4706,16.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T12:12:00Z,26.8015,-97.4706,15.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T13:12:00Z,26.8015,-97.4706,14.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T14:12:00Z,26.8015,-97.4706,15.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T15:12:00Z,26.8015,-97.4706,15.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T16:18:00Z,26.8015,-97.4706,18.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T17:18:00Z,26.8015,-97.4706,21.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T18:18:00Z,26.8015,-97.4706,23.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T19:42:00Z,26.8015,-97.4706,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T20:18:00Z,26.8015,-97.4706,23.6,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
