owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T00:45:00Z,30.3486,-88.4185,1.11,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T01:45:00Z,30.3486,-88.4185,1.14,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T02:45:00Z,30.3486,-88.4185,1.21,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T03:45:00Z,30.3486,-88.4185,1.27,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T04:45:00Z,30.3486,-88.4185,1.3,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T05:45:00Z,30.3486,-88.4185,1.35,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T06:45:00Z,30.3486,-88.4185,1.38,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T07:45:00Z,30.3486,-88.4185,1.44,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T08:45:00Z,30.3486,-88.4185,1.5,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T09:45:00Z,30.3486,-88.4185,1.54,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T10:45:00Z,30.3486,-88.4185,1.53,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T11:45:00Z,30.3486,-88.4185,1.51,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T12:45:00Z,30.3486,-88.4185,1.51,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T13:45:00Z,30.3486,-88.4185,1.49,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T15:45:00Z,30.3486,-88.4185,1.47,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T16:45:00Z,30.3486,-88.4185,1.34,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T17:45:00Z,30.3486,-88.4185,1.25,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T18:45:00Z,30.3486,-88.4185,1.14,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T19:45:00Z,30.3486,-88.4185,1.09,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T20:45:00Z,30.3486,-88.4185,1.06,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T21:45:00Z,30.3486,-88.4185,1.03,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T22:45:00Z,30.3486,-88.4185,1.02,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-01T23:45:00Z,30.3486,-88.4185,1.01,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T00:45:00Z,30.3486,-88.4185,1.05,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T01:45:00Z,30.3486,-88.4185,1.12,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T02:45:00Z,30.3486,-88.4185,1.19,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T03:45:00Z,30.3486,-88.4185,1.25,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T04:45:00Z,30.3486,-88.4185,1.29,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T05:45:00Z,30.3486,-88.4185,1.32,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T06:45:00Z,30.3486,-88.4185,1.36,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T07:45:00Z,30.3486,-88.4185,1.41,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T08:45:00Z,30.3486,-88.4185,1.48,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T09:45:00Z,30.3486,-88.4185,1.55,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T10:45:00Z,30.3486,-88.4185,1.58,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T11:45:00Z,30.3486,-88.4185,1.61,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T12:45:00Z,30.3486,-88.4185,1.6,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T13:45:00Z,30.3486,-88.4185,1.59,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T14:45:00Z,30.3486,-88.4185,1.56,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T15:45:00Z,30.3486,-88.4185,1.51,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T16:45:00Z,30.3486,-88.4185,1.45,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T17:45:00Z,30.3486,-88.4185,1.35,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T18:45:00Z,30.3486,-88.4185,1.24,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T19:45:00Z,30.3486,-88.4185,1.14,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T20:45:00Z,30.3486,-88.4185,1.08,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T21:45:00Z,30.3486,-88.4185,1.03,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T22:45:00Z,30.3486,-88.4185,1.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-02T23:45:00Z,30.3486,-88.4185,0.99,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T00:45:00Z,30.3486,-88.4185,1.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T01:45:00Z,30.3486,-88.4185,1.04,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T02:45:00Z,30.3486,-88.4185,1.1,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T03:45:00Z,30.3486,-88.4185,1.18,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T04:45:00Z,30.3486,-88.4185,1.25,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T05:45:00Z,30.3486,-88.4185,1.31,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T06:45:00Z,30.3486,-88.4185,1.34,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T07:45:00Z,30.3486,-88.4185,1.38,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T08:45:00Z,30.3486,-88.4185,1.41,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T09:45:00Z,30.3486,-88.4185,1.45,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T10:45:00Z,30.3486,-88.4185,1.53,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T11:45:00Z,30.3486,-88.4185,1.6,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T12:45:00Z,30.3486,-88.4185,1.64,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T13:45:00Z,30.3486,-88.4185,1.64,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T14:45:00Z,30.3486,-88.4185,1.6,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T15:45:00Z,30.3486,-88.4185,1.54,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T16:45:00Z,30.3486,-88.4185,1.5,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T17:45:00Z,30.3486,-88.4185,1.44,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T18:45:00Z,30.3486,-88.4185,1.33,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T19:45:00Z,30.3486,-88.4185,1.21,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T20:45:00Z,30.3486,-88.4185,1.09,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T21:45:00Z,30.3486,-88.4185,1.01,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T22:45:00Z,30.3486,-88.4185,0.97,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-03T23:45:00Z,30.3486,-88.4185,0.96,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T00:45:00Z,30.3486,-88.4185,0.97,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T01:45:00Z,30.3486,-88.4185,1.01,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T02:45:00Z,30.3486,-88.4185,1.05,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T03:45:00Z,30.3486,-88.4185,1.11,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T04:45:00Z,30.3486,-88.4185,1.2,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T05:45:00Z,30.3486,-88.4185,1.26,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T06:45:00Z,30.3486,-88.4185,1.31,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T07:45:00Z,30.3486,-88.4185,1.34,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T08:45:00Z,30.3486,-88.4185,1.37,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T09:45:00Z,30.3486,-88.4185,1.43,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T10:45:00Z,30.3486,-88.4185,1.47,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T11:45:00Z,30.3486,-88.4185,1.56,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T12:45:00Z,30.3486,-88.4185,1.63,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T13:45:00Z,30.3486,-88.4185,1.65,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T14:45:00Z,30.3486,-88.4185,1.64,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T15:45:00Z,30.3486,-88.4185,1.6,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T16:45:00Z,30.3486,-88.4185,1.55,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T17:45:00Z,30.3486,-88.4185,1.48,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T18:45:00Z,30.3486,-88.4185,1.38,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T19:45:00Z,30.3486,-88.4185,1.28,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T20:45:00Z,30.3486,-88.4185,1.18,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T21:45:00Z,30.3486,-88.4185,1.1,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T22:45:00Z,30.3486,-88.4185,1.04,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-04T23:45:00Z,30.3486,-88.4185,1.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T00:45:00Z,30.3486,-88.4185,0.97,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T01:45:00Z,30.3486,-88.4185,0.99,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T02:45:00Z,30.3486,-88.4185,1.02,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T03:45:00Z,30.3486,-88.4185,1.08,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T04:45:00Z,30.3486,-88.4185,1.12,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T05:45:00Z,30.3486,-88.4185,1.16,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T06:45:00Z,30.3486,-88.4185,1.22,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T07:45:00Z,30.3486,-88.4185,1.28,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T08:45:00Z,30.3486,-88.4185,1.31,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T09:45:00Z,30.3486,-88.4185,1.36,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T10:45:00Z,30.3486,-88.4185,1.41,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T11:45:00Z,30.3486,-88.4185,1.5,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T12:45:00Z,30.3486,-88.4185,1.57,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T13:45:00Z,30.3486,-88.4185,1.63,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T14:45:00Z,30.3486,-88.4185,1.61,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T15:45:00Z,30.3486,-88.4185,1.58,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T16:45:00Z,30.3486,-88.4185,1.52,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T17:45:00Z,30.3486,-88.4185,1.46,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T19:45:00Z,30.3486,-88.4185,1.34,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T20:45:00Z,30.3486,-88.4185,1.23,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T21:45:00Z,30.3486,-88.4185,1.11,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T22:45:00Z,30.3486,-88.4185,1.04,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-05T23:45:00Z,30.3486,-88.4185,0.99,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T00:45:00Z,30.3486,-88.4185,0.99,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T01:45:00Z,30.3486,-88.4185,0.98,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T02:45:00Z,30.3486,-88.4185,1.03,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T03:45:00Z,30.3486,-88.4185,1.05,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T04:45:00Z,30.3486,-88.4185,1.09,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T05:45:00Z,30.3486,-88.4185,1.14,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T06:45:00Z,30.3486,-88.4185,1.19,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T07:45:00Z,30.3486,-88.4185,1.22,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T08:45:00Z,30.3486,-88.4185,1.27,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T09:45:00Z,30.3486,-88.4185,1.3,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T10:45:00Z,30.3486,-88.4185,1.33,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T11:45:00Z,30.3486,-88.4185,1.41,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T12:45:00Z,30.3486,-88.4185,1.5,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T13:45:00Z,30.3486,-88.4185,1.56,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T14:45:00Z,30.3486,-88.4185,1.57,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T15:45:00Z,30.3486,-88.4185,1.56,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T16:45:00Z,30.3486,-88.4185,1.53,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T17:45:00Z,30.3486,-88.4185,1.48,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T18:45:00Z,30.3486,-88.4185,1.45,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T19:45:00Z,30.3486,-88.4185,1.38,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T20:45:00Z,30.3486,-88.4185,1.29,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T21:45:00Z,30.3486,-88.4185,1.2,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T22:45:00Z,30.3486,-88.4185,1.13,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-06T23:45:00Z,30.3486,-88.4185,1.07,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T00:45:00Z,30.3486,-88.4185,1.05,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T01:45:00Z,30.3486,-88.4185,1.05,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T02:45:00Z,30.3486,-88.4185,1.09,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T03:45:00Z,30.3486,-88.4185,1.11,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T04:45:00Z,30.3486,-88.4185,1.13,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T05:45:00Z,30.3486,-88.4185,1.17,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T06:45:00Z,30.3486,-88.4185,1.19,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T07:45:00Z,30.3486,-88.4185,1.25,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T08:45:00Z,30.3486,-88.4185,1.29,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T09:45:00Z,30.3486,-88.4185,1.32,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T10:45:00Z,30.3486,-88.4185,1.34,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T11:45:00Z,30.3486,-88.4185,1.38,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T12:45:00Z,30.3486,-88.4185,1.41,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T13:45:00Z,30.3486,-88.4185,1.46,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T14:45:00Z,30.3486,-88.4185,1.51,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T15:45:00Z,30.3486,-88.4185,1.53,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T16:45:00Z,30.3486,-88.4185,1.52,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T17:45:00Z,30.3486,-88.4185,1.48,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T18:45:00Z,30.3486,-88.4185,1.43,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T19:45:00Z,30.3486,-88.4185,1.38,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T20:45:00Z,30.3486,-88.4185,1.34,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T21:45:00Z,30.3486,-88.4185,1.26,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T22:45:00Z,30.3486,-88.4185,1.18,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-07T23:45:00Z,30.3486,-88.4185,1.14,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T00:45:00Z,30.3486,-88.4185,1.09,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T01:45:00Z,30.3486,-88.4185,1.08,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T02:45:00Z,30.3486,-88.4185,1.1,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T03:45:00Z,30.3486,-88.4185,1.13,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T04:45:00Z,30.3486,-88.4185,1.13,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T05:45:00Z,30.3486,-88.4185,1.13,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T06:45:00Z,30.3486,-88.4185,1.16,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T07:45:00Z,30.3486,-88.4185,1.2,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T08:45:00Z,30.3486,-88.4185,1.27,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T09:45:00Z,30.3486,-88.4185,1.3,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T10:45:00Z,30.3486,-88.4185,1.32,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T11:45:00Z,30.3486,-88.4185,1.32,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T12:45:00Z,30.3486,-88.4185,1.33,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T13:45:00Z,30.3486,-88.4185,1.37,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T14:45:00Z,30.3486,-88.4185,1.42,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T15:45:00Z,30.3486,-88.4185,1.46,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T16:45:00Z,30.3486,-88.4185,1.46,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T17:45:00Z,30.3486,-88.4185,1.43,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T18:45:00Z,30.3486,-88.4185,1.4,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T19:45:00Z,30.3486,-88.4185,1.36,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T20:45:00Z,30.3486,-88.4185,1.33,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T21:45:00Z,30.3486,-88.4185,1.27,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T22:45:00Z,30.3486,-88.4185,1.23,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-08T23:45:00Z,30.3486,-88.4185,1.2,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T00:45:00Z,30.3486,-88.4185,1.17,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T01:45:00Z,30.3486,-88.4185,1.19,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T02:45:00Z,30.3486,-88.4185,1.2,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T03:45:00Z,30.3486,-88.4185,1.21,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T04:45:00Z,30.3486,-88.4185,1.22,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T05:45:00Z,30.3486,-88.4185,1.22,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T06:45:00Z,30.3486,-88.4185,1.21,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T07:45:00Z,30.3486,-88.4185,1.25,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T08:45:00Z,30.3486,-88.4185,1.3,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T09:45:00Z,30.3486,-88.4185,1.33,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T10:45:00Z,30.3486,-88.4185,1.34,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T11:45:00Z,30.3486,-88.4185,1.33,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T12:45:00Z,30.3486,-88.4185,1.32,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T13:45:00Z,30.3486,-88.4185,1.33,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T14:45:00Z,30.3486,-88.4185,1.38,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T15:45:00Z,30.3486,-88.4185,1.4,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T16:45:00Z,30.3486,-88.4185,1.4,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T17:45:00Z,30.3486,-88.4185,1.38,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T18:45:00Z,30.3486,-88.4185,1.36,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T19:45:00Z,30.3486,-88.4185,1.34,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T20:45:00Z,30.3486,-88.4185,1.32,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T21:45:00Z,30.3486,-88.4185,1.3,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T22:45:00Z,30.3486,-88.4185,1.27,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-09T23:45:00Z,30.3486,-88.4185,1.24,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T00:45:00Z,30.3486,-88.4185,1.2,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T01:45:00Z,30.3486,-88.4185,1.17,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T02:45:00Z,30.3486,-88.4185,1.19,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T03:45:00Z,30.3486,-88.4185,1.2,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T04:45:00Z,30.3486,-88.4185,1.22,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T05:45:00Z,30.3486,-88.4185,1.23,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T06:45:00Z,30.3486,-88.4185,1.23,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T07:45:00Z,30.3486,-88.4185,1.25,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T08:45:00Z,30.3486,-88.4185,1.27,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T09:45:00Z,30.3486,-88.4185,1.3,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T10:45:00Z,30.3486,-88.4185,1.29,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T11:45:00Z,30.3486,-88.4185,1.29,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T12:45:00Z,30.3486,-88.4185,1.3,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T13:45:00Z,30.3486,-88.4185,1.32,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T14:45:00Z,30.3486,-88.4185,1.33,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T15:45:00Z,30.3486,-88.4185,1.33,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T16:45:00Z,30.3486,-88.4185,1.37,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T17:45:00Z,30.3486,-88.4185,1.36,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T18:45:00Z,30.3486,-88.4185,1.34,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T19:45:00Z,30.3486,-88.4185,1.31,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T20:45:00Z,30.3486,-88.4185,1.28,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T21:45:00Z,30.3486,-88.4185,1.27,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T22:45:00Z,30.3486,-88.4185,1.29,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-10T23:45:00Z,30.3486,-88.4185,1.28,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-11T00:45:00Z,30.3486,-88.4185,1.25,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-11T01:45:00Z,30.3486,-88.4185,1.21,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-11T02:45:00Z,30.3486,-88.4185,1.19,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-11T03:45:00Z,30.3486,-88.4185,1.21,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-11T04:45:00Z,30.3486,-88.4185,1.28,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-11T05:45:00Z,30.3486,-88.4185,1.31,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-11T06:45:00Z,30.3486,-88.4185,1.31,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-07-11T07:45:00Z,30.3486,-88.4185,1.34,20.8,1111122 