owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T00:45:00Z,30.3486,-88.4185,1.12,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T01:45:00Z,30.3486,-88.4185,1.14,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T02:45:00Z,30.3486,-88.4185,1.16,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T03:45:00Z,30.3486,-88.4185,1.13,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T04:45:00Z,30.3486,-88.4185,1.1,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T06:45:00Z,30.3486,-88.4185,1.13,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T07:45:00Z,30.3486,-88.4185,1.18,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T08:45:00Z,30.3486,-88.4185,1.24,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T09:45:00Z,30.3486,-88.4185,1.26,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T10:45:00Z,30.3486,-88.4185,1.28,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T12:45:00Z,30.3486,-88.4185,1.3,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T13:45:00Z,30.3486,-88.4185,1.29,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T14:45:00Z,30.3486,-88.4185,1.3,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T15:45:00Z,30.3486,-88.4185,1.25,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T16:45:00Z,30.3486,-88.4185,1.17,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T17:45:00Z,30.3486,-88.4185,1.08,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T18:45:00Z,30.3486,-88.4185,1.05,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T19:45:00Z,30.3486,-88.4185,1.0,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T20:45:00Z,30.3486,-88.4185,1.01,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T21:45:00Z,30.3486,-88.4185,1.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T22:45:00Z,30.3486,-88.4185,1.02,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T23:45:00Z,30.3486,-88.4185,1.01,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T00:45:00Z,30.3486,-88.4185,1.05,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T02:45:00Z,30.3486,-88.4185,1.15,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T03:45:00Z,30.3486,-88.4185,1.17,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T04:45:00Z,30.3486,-88.4185,1.16,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T05:45:00Z,30.3486,-88.4185,1.17,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T06:45:00Z,30.3486,-88.4185,1.18,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T07:45:00Z,30.3486,-88.4185,1.22,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T08:45:00Z,30.3486,-88.4185,1.3,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T09:45:00Z,30.3486,-88.4185,1.34,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T10:45:00Z,30.3486,-88.4185,1.37,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T11:45:00Z,30.3486,-88.4185,1.39,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T12:45:00Z,30.3486,-88.4185,1.37,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T13:45:00Z,30.3486,-88.4185,1.36,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T14:45:00Z,30.3486,-88.4185,1.34,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T15:45:00Z,30.3486,-88.4185,1.31,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T16:45:00Z,30.3486,-88.4185,1.24,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T17:45:00Z,30.3486,-88.4185,1.41,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T18:45:00Z,30.3486,-88.4185,1.34,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T19:15:00Z,30.3486,-88.4185,1.31,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T14:45:00Z,30.3486,-88.4185,1.56,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T15:45:00Z,30.3486,-88.4185,1.59,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T16:45:00Z,30.3486,-88.4185,1.59,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T17:45:00Z,30.3486,-88.4185,1.58,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T18:45:00Z,30.3486,-88.4185,1.55,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T19:45:00Z,30.3486,-88.4185,1.52,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T20:45:00Z,30.3486,-88.4185,1.51,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T21:45:00Z,30.3486,-88.4185,1.47,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T22:45:00Z,30.3486,-88.4185,1.42,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T23:45:00Z,30.3486,-88.4185,1.36,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T00:45:00Z,30.3486,-88.4185,1.31,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T01:45:00Z,30.3486,-88.4185,1.29,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T02:45:00Z,30.3486,-88.4185,1.28,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T03:45:00Z,30.3486,-88.4185,1.28,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T04:45:00Z,30.3486,-88.4185,1.29,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T05:45:00Z,30.3486,-88.4185,1.31,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T06:45:00Z,30.3486,-88.4185,1.33,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T07:45:00Z,30.3486,-88.4185,1.33,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T08:45:00Z,30.3486,-88.4185,1.35,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T09:45:00Z,30.3486,-88.4185,1.4,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T10:45:00Z,30.3486,-88.4185,1.46,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T11:45:00Z,30.3486,-88.4185,1.45,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T12:45:00Z,30.3486,-88.4185,1.46,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T13:45:00Z,30.3486,-88.4185,1.44,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T14:45:00Z,30.3486,-88.4185,1.45,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T15:45:00Z,30.3486,-88.4185,1.49,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T16:45:00Z,30.3486,-88.4185,1.52,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T17:45:00Z,30.3486,-88.4185,1.49,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T18:45:00Z,30.3486,-88.4185,1.47,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T19:45:00Z,30.3486,-88.4185,1.44,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T20:45:00Z,30.3486,-88.4185,1.44,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T21:45:00Z,30.3486,-88.4185,1.41,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T22:45:00Z,30.3486,-88.4185,1.38,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T23:45:00Z,30.3486,-88.4185,1.37,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T00:45:00Z,30.3486,-88.4185,1.34,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T01:45:00Z,30.3486,-88.4185,1.32,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T02:45:00Z,30.3486,-88.4185,1.34,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T03:45:00Z,30.3486,-88.4185,1.36,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T04:45:00Z,30.3486,-88.4185,1.38,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T05:45:00Z,30.3486,-88.4185,1.34,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T06:45:00Z,30.3486,-88.4185,1.32,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T07:45:00Z,30.3486,-88.4185,1.36,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T08:45:00Z,30.3486,-88.4185,1.4,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T09:45:00Z,30.3486,-88.4185,1.47,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T10:45:00Z,30.3486,-88.4185,1.48,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T11:45:00Z,30.3486,-88.4185,1.48,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T12:45:00Z,30.3486,-88.4185,1.48,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T13:45:00Z,30.3486,-88.4185,1.49,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T14:45:00Z,30.3486,-88.4185,1.5,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T15:45:00Z,30.3486,-88.4185,1.48,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T16:45:00Z,30.3486,-88.4185,1.49,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T17:45:00Z,30.3486,-88.4185,1.48,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T18:45:00Z,30.3486,-88.4185,1.47,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T19:45:00Z,30.3486,-88.4185,1.48,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T20:45:00Z,30.3486,-88.4185,1.47,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T21:45:00Z,30.3486,-88.4185,1.44,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T22:45:00Z,30.3486,-88.4185,1.44,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T23:45:00Z,30.3486,-88.4185,1.43,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T00:45:00Z,30.3486,-88.4185,1.41,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T01:45:00Z,30.3486,-88.4185,1.4,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T02:45:00Z,30.3486,-88.4185,1.37,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T03:45:00Z,30.3486,-88.4185,1.34,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T04:45:00Z,30.3486,-88.4185,1.32,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T05:45:00Z,30.3486,-88.4185,1.36,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T06:45:00Z,30.3486,-88.4185,1.39,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T07:45:00Z,30.3486,-88.4185,1.43,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T08:45:00Z,30.3486,-88.4185,1.46,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T09:45:00Z,30.3486,-88.4185,1.46,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T10:45:00Z,30.3486,-88.4185,1.44,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T11:45:00Z,30.3486,-88.4185,1.45,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T12:45:00Z,30.3486,-88.4185,1.45,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T13:45:00Z,30.3486,-88.4185,1.44,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T14:45:00Z,30.3486,-88.4185,1.42,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T15:45:00Z,30.3486,-88.4185,1.39,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T16:45:00Z,30.3486,-88.4185,1.37,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T17:45:00Z,30.3486,-88.4185,1.35,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T18:45:00Z,30.3486,-88.4185,1.35,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T19:45:00Z,30.3486,-88.4185,1.32,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T20:45:00Z,30.3486,-88.4185,1.31,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T22:45:00Z,30.3486,-88.4185,1.23,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T23:45:00Z,30.3486,-88.4185,1.23,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T00:45:00Z,30.3486,-88.4185,1.25,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T01:45:00Z,30.3486,-88.4185,1.28,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T02:45:00Z,30.3486,-88.4185,1.3,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T03:45:00Z,30.3486,-88.4185,1.32,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T04:45:00Z,30.3486,-88.4185,1.33,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T05:45:00Z,30.3486,-88.4185,1.35,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T06:45:00Z,30.3486,-88.4185,1.37,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T07:45:00Z,30.3486,-88.4185,1.43,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T08:45:00Z,30.3486,-88.4185,1.46,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T09:45:00Z,30.3486,-88.4185,1.46,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T10:45:00Z,30.3486,-88.4185,1.47,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T11:45:00Z,30.3486,-88.4185,1.49,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T12:45:00Z,30.3486,-88.4185,1.5,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T13:45:00Z,30.3486,-88.4185,1.49,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T14:45:00Z,30.3486,-88.4185,1.49,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T15:45:00Z,30.3486,-88.4185,1.48,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T16:45:00Z,30.3486,-88.4185,1.39,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T17:45:00Z,30.3486,-88.4185,1.34,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T18:45:00Z,30.3486,-88.4185,1.33,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T19:45:00Z,30.3486,-88.4185,1.32,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T21:45:00Z,30.3486,-88.4185,1.33,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T22:45:00Z,30.3486,-88.4185,1.32,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T23:45:00Z,30.3486,-88.4185,1.26,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T00:45:00Z,30.3486,-88.4185,1.25,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T01:45:00Z,30.3486,-88.4185,1.28,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T02:45:00Z,30.3486,-88.4185,1.34,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T03:45:00Z,30.3486,-88.4185,1.41,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T04:45:00Z,30.3486,-88.4185,1.42,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T05:45:00Z,30.3486,-88.4185,1.41,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T06:45:00Z,30.3486,-88.4185,1.43,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T07:45:00Z,30.3486,-88.4185,1.45,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T08:45:00Z,30.3486,-88.4185,1.48,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T09:45:00Z,30.3486,-88.4185,1.51,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T10:45:00Z,30.3486,-88.4185,1.54,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T11:45:00Z,30.3486,-88.4185,1.58,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T12:45:00Z,30.3486,-88.4185,1.56,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T13:45:00Z,30.3486,-88.4185,1.56,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T14:45:00Z,30.3486,-88.4185,1.51,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T15:45:00Z,30.3486,-88.4185,1.46,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T16:45:00Z,30.3486,-88.4185,1.39,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T17:45:00Z,30.3486,-88.4185,1.34,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T18:45:00Z,30.3486,-88.4185,1.34,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T19:45:00Z,30.3486,-88.4185,1.26,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T20:45:00Z,30.3486,-88.4185,1.19,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T21:45:00Z,30.3486,-88.4185,1.21,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T22:45:00Z,30.3486,-88.4185,1.21,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T23:45:00Z,30.3486,-88.4185,1.22,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T00:45:00Z,30.3486,-88.4185,1.25,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T01:45:00Z,30.3486,-88.4185,1.27,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T02:45:00Z,30.3486,-88.4185,1.3,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T03:45:00Z,30.3486,-88.4185,1.33,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T04:45:00Z,30.3486,-88.4185,1.35,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T05:45:00Z,30.3486,-88.4185,1.34,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T06:45:00Z,30.3486,-88.4185,1.34,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T07:45:00Z,30.3486,-88.4185,1.39,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T08:45:00Z,30.3486,-88.4185,1.41,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T09:45:00Z,30.3486,-88.4185,1.47,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T10:45:00Z,30.3486,-88.4185,1.51,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T11:45:00Z,30.3486,-88.4185,1.52,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T12:45:00Z,30.3486,-88.4185,1.53,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T13:45:00Z,30.3486,-88.4185,1.49,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T14:45:00Z,30.3486,-88.4185,1.45,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T15:45:00Z,30.3486,-88.4185,1.42,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T16:45:00Z,30.3486,-88.4185,1.37,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T17:45:00Z,30.3486,-88.4185,1.31,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T18:45:00Z,30.3486,-88.4185,1.25,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T19:45:00Z,30.3486,-88.4185,1.19,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T20:45:00Z,30.3486,-88.4185,1.14,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T21:45:00Z,30.3486,-88.4185,1.12,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T22:45:00Z,30.3486,-88.4185,1.11,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T23:45:00Z,30.3486,-88.4185,1.1,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T00:45:00Z,30.3486,-88.4185,1.09,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T01:45:00Z,30.3486,-88.4185,1.11,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T02:45:00Z,30.3486,-88.4185,1.16,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T03:45:00Z,30.3486,-88.4185,1.21,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T04:45:00Z,30.3486,-88.4185,1.25,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T05:45:00Z,30.3486,-88.4185,1.26,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T06:45:00Z,30.3486,-88.4185,1.3,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T07:45:00Z,30.3486,-88.4185,1.34,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T08:45:00Z,30.3486,-88.4185,1.4,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T09:45:00Z,30.3486,-88.4185,1.43,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T12:45:00Z,30.3486,-88.4185,1.46,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T13:45:00Z,30.3486,-88.4185,1.49,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T14:45:00Z,30.3486,-88.4185,1.47,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T16:45:00Z,30.3486,-88.4185,1.34,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T18:45:00Z,30.3486,-88.4185,1.25,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T19:45:00Z,30.3486,-88.4185,1.17,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T20:45:00Z,30.3486,-88.4185,1.15,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T21:45:00Z,30.3486,-88.4185,1.12,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T22:45:00Z,30.3486,-88.4185,1.09,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T23:45:00Z,30.3486,-88.4185,1.08,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T00:45:00Z,30.3486,-88.4185,0.97,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T01:45:00Z,30.3486,-88.4185,0.92,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T02:45:00Z,30.3486,-88.4185,1.1,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T03:45:00Z,30.3486,-88.4185,1.1,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T04:45:00Z,30.3486,-88.4185,1.26,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T05:45:00Z,30.3486,-88.4185,1.35,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T06:45:00Z,30.3486,-88.4185,1.39,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T07:45:00Z,30.3486,-88.4185,1.35,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T08:45:00Z,30.3486,-88.4185,1.41,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T09:45:00Z,30.3486,-88.4185,1.46,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T10:45:00Z,30.3486,-88.4185,1.49,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T11:45:00Z,30.3486,-88.4185,1.54,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T12:45:00Z,30.3486,-88.4185,1.56,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T13:45:00Z,30.3486,-88.4185,1.53,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T14:45:00Z,30.3486,-88.4185,1.56,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T15:45:00Z,30.3486,-88.4185,1.5,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T16:45:00Z,30.3486,-88.4185,1.43,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T17:45:00Z,30.3486,-88.4185,1.35,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T18:45:00Z,30.3486,-88.4185,1.28,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T19:45:00Z,30.3486,-88.4185,1.22,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T20:45:00Z,30.3486,-88.4185,1.16,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T21:45:00Z,30.3486,-88.4185,1.12,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T22:45:00Z,30.3486,-88.4185,1.09,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T23:45:00Z,30.3486,-88.4185,1.08,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T00:45:00Z,30.3486,-88.4185,1.08,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T01:45:00Z,30.3486,-88.4185,1.11,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T02:45:00Z,30.3486,-88.4185,1.16,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T03:45:00Z,30.3486,-88.4185,1.21,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T04:45:00Z,30.3486,-88.4185,1.29,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T05:45:00Z,30.3486,-88.4185,1.32,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T06:45:00Z,30.3486,-88.4185,1.37,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T07:45:00Z,30.3486,-88.4185,1.41,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T08:45:00Z,30.3486,-88.4185,1.5,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T09:45:00Z,30.3486,-88.4185,1.57,4.9,1111122 