owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2019-07-01T00:00:00Z,26.8015,-97.4706,0.0,8.9,127.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T00:06:00Z,26.8015,-97.4706,0.0,9.3,119.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T00:12:00Z,26.8015,-97.4706,0.0,9.3,124.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T00:18:00Z,26.8015,-97.4706,0.0,9.3,125.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T00:24:00Z,26.8015,-97.4706,0.0,9.3,125.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T00:30:00Z,26.8015,-97.4706,0.0,9.7,121.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T00:36:00Z,26.8015,-97.4706,0.0,9.5,120.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T00:42:00Z,26.8015,-97.4706,0.0,9.3,116.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T00:48:00Z,26.8015,-97.4706,0.0,8.8,124.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T00:54:00Z,26.8015,-97.4706,0.0,8.9,122.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T01:00:00Z,26.8015,-97.4706,0.0,9.0,122.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T01:06:00Z,26.8015,-97.4706,0.0,8.7,123.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T01:12:00Z,26.8015,-97.4706,0.0,9.7,125.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T01:18:00Z,26.8015,-97.4706,0.0,10.0,123.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T01:24:00Z,26.8015,-97.4706,0.0,10.0,123.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T01:30:00Z,26.8015,-97.4706,0.0,9.1,130.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T01:36:00Z,26.8015,-97.4706,0.0,9.3,123.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T01:42:00Z,26.8015,-97.4706,0.0,9.5,123.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T01:48:00Z,26.8015,-97.4706,0.0,9.6,122.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T01:54:00Z,26.8015,-97.4706,0.0,8.7,131.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T02:00:00Z,26.8015,-97.4706,0.0,8.1,124.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T02:06:00Z,26.8015,-97.4706,0.0,8.1,127.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T02:12:00Z,26.8015,-97.4706,0.0,8.8,129.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T02:18:00Z,26.8015,-97.4706,0.0,7.7,125.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T02:24:00Z,26.8015,-97.4706,0.0,7.7,125.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T02:30:00Z,26.8015,-97.4706,0.0,7.3,128.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T02:36:00Z,26.8015,-97.4706,0.0,7.6,127.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T02:42:00Z,26.8015,-97.4706,0.0,7.1,127.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T02:48:00Z,26.8015,-97.4706,0.0,7.7,129.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T02:54:00Z,26.8015,-97.4706,0.0,7.4,132.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T03:00:00Z,26.8015,-97.4706,0.0,7.5,127.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T03:06:00Z,26.8015,-97.4706,0.0,7.3,132.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T03:12:00Z,26.8015,-97.4706,0.0,7.4,139.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T03:18:00Z,26.8015,-97.4706,0.0,8.2,135.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T03:24:00Z,26.8015,-97.4706,0.0,8.2,135.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T03:30:00Z,26.8015,-97.4706,0.0,6.7,132.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T03:36:00Z,26.8015,-97.4706,0.0,7.1,131.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T03:42:00Z,26.8015,-97.4706,0.0,6.4,131.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T03:48:00Z,26.8015,-97.4706,0.0,7.1,130.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T03:54:00Z,26.8015,-97.4706,0.0,7.4,130.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T04:00:00Z,26.8015,-97.4706,0.0,7.8,132.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T04:06:00Z,26.8015,-97.4706,0.0,7.0,137.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T04:12:00Z,26.8015,-97.4706,0.0,8.4,138.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T04:18:00Z,26.8015,-97.4706,0.0,9.0,140.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T04:24:00Z,26.8015,-97.4706,0.0,8.9,139.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T04:30:00Z,26.8015,-97.4706,0.0,8.9,139.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T04:36:00Z,26.8015,-97.4706,0.0,8.6,136.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T04:42:00Z,26.8015,-97.4706,0.0,7.1,143.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T04:48:00Z,26.8015,-97.4706,0.0,8.6,145.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T04:54:00Z,26.8015,-97.4706,0.0,9.0,141.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T05:00:00Z,26.8015,-97.4706,0.0,8.2,144.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T05:06:00Z,26.8015,-97.4706,0.0,8.3,143.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T05:12:00Z,26.8015,-97.4706,0.0,8.1,140.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T05:18:00Z,26.8015,-97.4706,0.0,7.8,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T05:24:00Z,26.8015,-97.4706,0.0,7.8,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T05:30:00Z,26.8015,-97.4706,0.0,8.6,136.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T05:36:00Z,26.8015,-97.4706,0.0,7.8,138.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T05:42:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T05:48:00Z,26.8015,-97.4706,0.0,7.7,141.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T05:54:00Z,26.8015,-97.4706,0.0,7.6,144.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T06:00:00Z,26.8015,-97.4706,0.0,8.1,146.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T06:06:00Z,26.8015,-97.4706,0.0,8.3,147.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T06:12:00Z,26.8015,-97.4706,0.0,8.2,144.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T06:18:00Z,26.8015,-97.4706,0.0,7.8,144.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T06:24:00Z,26.8015,-97.4706,0.0,8.1,144.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T06:30:00Z,26.8015,-97.4706,0.0,8.3,147.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T06:36:00Z,26.8015,-97.4706,0.0,7.1,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T06:42:00Z,26.8015,-97.4706,0.0,8.1,145.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T06:48:00Z,26.8015,-97.4706,0.0,6.9,145.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T06:54:00Z,26.8015,-97.4706,0.0,8.0,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T07:00:00Z,26.8015,-97.4706,0.0,8.0,144.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T07:06:00Z,26.8015,-97.4706,0.0,7.5,147.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T07:12:00Z,26.8015,-97.4706,0.0,8.3,146.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T07:18:00Z,26.8015,-97.4706,0.0,8.2,150.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T07:24:00Z,26.8015,-97.4706,0.0,8.0,152.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T07:30:00Z,26.8015,-97.4706,0.0,8.0,152.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T07:36:00Z,26.8015,-97.4706,0.0,8.7,150.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T07:42:00Z,26.8015,-97.4706,0.0,8.5,155.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T07:48:00Z,26.8015,-97.4706,0.0,8.1,151.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T07:54:00Z,26.8015,-97.4706,0.0,8.4,153.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T08:00:00Z,26.8015,-97.4706,0.0,8.7,157.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T08:06:00Z,26.8015,-97.4706,0.0,8.8,152.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T08:12:00Z,26.8015,-97.4706,0.0,9.6,159.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T08:18:00Z,26.8015,-97.4706,0.0,9.3,156.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T08:24:00Z,26.8015,-97.4706,0.0,10.0,154.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T08:30:00Z,26.8015,-97.4706,0.0,10.0,154.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T08:36:00Z,26.8015,-97.4706,0.0,9.0,157.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T08:42:00Z,26.8015,-97.4706,0.0,9.0,156.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T08:48:00Z,26.8015,-97.4706,0.0,9.0,150.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T08:54:00Z,26.8015,-97.4706,0.0,9.5,153.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T09:00:00Z,26.8015,-97.4706,0.0,8.2,152.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T09:06:00Z,26.8015,-97.4706,0.0,7.7,157.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T09:12:00Z,26.8015,-97.4706,0.0,6.1,170.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T09:18:00Z,26.8015,-97.4706,0.0,5.9,175.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T09:24:00Z,26.8015,-97.4706,0.0,6.0,180.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T09:30:00Z,26.8015,-97.4706,0.0,6.0,180.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T09:36:00Z,26.8015,-97.4706,0.0,4.7,184.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T09:42:00Z,26.8015,-97.4706,0.0,4.2,185.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T09:48:00Z,26.8015,-97.4706,0.0,4.3,181.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T09:54:00Z,26.8015,-97.4706,0.0,3.9,178.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T10:00:00Z,26.8015,-97.4706,0.0,4.4,179.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T10:12:00Z,26.8015,-97.4706,0.0,5.7,179.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T10:18:00Z,26.8015,-97.4706,0.0,5.0,168.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T10:24:00Z,26.8015,-97.4706,0.0,5.0,162.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T10:30:00Z,26.8015,-97.4706,0.0,5.0,162.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T10:36:00Z,26.8015,-97.4706,0.0,6.3,150.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T10:42:00Z,26.8015,-97.4706,0.0,6.3,150.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T10:48:00Z,26.8015,-97.4706,0.0,6.3,148.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T10:54:00Z,26.8015,-97.4706,0.0,5.5,147.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T11:00:00Z,26.8015,-97.4706,0.0,5.6,147.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T11:06:00Z,26.8015,-97.4706,0.0,3.7,174.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T11:12:00Z,26.8015,-97.4706,0.0,6.2,150.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T11:18:00Z,26.8015,-97.4706,0.0,6.1,149.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T11:24:00Z,26.8015,-97.4706,0.0,6.2,149.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T11:30:00Z,26.8015,-97.4706,0.0,6.2,149.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T11:36:00Z,26.8015,-97.4706,0.0,4.7,177.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T11:42:00Z,26.8015,-97.4706,0.0,4.7,176.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T11:48:00Z,26.8015,-97.4706,0.0,5.2,170.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T11:54:00Z,26.8015,-97.4706,0.0,4.9,176.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T12:00:00Z,26.8015,-97.4706,0.0,5.5,173.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T12:06:00Z,26.8015,-97.4706,0.0,5.6,176.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T12:12:00Z,26.8015,-97.4706,0.0,5.5,172.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T12:18:00Z,26.8015,-97.4706,0.0,5.3,162.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T12:24:00Z,26.8015,-97.4706,0.0,5.8,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T12:30:00Z,26.8015,-97.4706,0.0,5.8,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T12:36:00Z,26.8015,-97.4706,0.0,6.7,139.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T12:42:00Z,26.8015,-97.4706,0.0,6.8,143.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T12:48:00Z,26.8015,-97.4706,0.0,6.1,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T12:54:00Z,26.8015,-97.4706,0.0,5.7,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T13:00:00Z,26.8015,-97.4706,0.0,6.1,144.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T13:06:00Z,26.8015,-97.4706,0.0,6.0,143.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T13:12:00Z,26.8015,-97.4706,0.0,5.9,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T13:18:00Z,26.8015,-97.4706,0.0,5.9,144.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T13:24:00Z,26.8015,-97.4706,0.0,5.6,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T13:30:00Z,26.8015,-97.4706,0.0,5.6,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T13:36:00Z,26.8015,-97.4706,0.0,5.4,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T13:42:00Z,26.8015,-97.4706,0.0,6.1,143.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T13:48:00Z,26.8015,-97.4706,0.0,5.6,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T13:54:00Z,26.8015,-97.4706,0.0,5.6,147.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T14:00:00Z,26.8015,-97.4706,0.0,6.2,146.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T14:06:00Z,26.8015,-97.4706,0.0,6.4,146.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T14:12:00Z,26.8015,-97.4706,0.0,5.7,147.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T14:18:00Z,26.8015,-97.4706,0.0,6.1,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T14:24:00Z,26.8015,-97.4706,0.0,5.6,153.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T14:30:00Z,26.8015,-97.4706,0.0,6.5,159.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T14:36:00Z,26.8015,-97.4706,0.0,6.0,152.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T14:42:00Z,26.8015,-97.4706,0.0,5.6,150.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T14:48:00Z,26.8015,-97.4706,0.0,4.9,150.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T14:54:00Z,26.8015,-97.4706,0.0,5.5,139.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T15:00:00Z,26.8015,-97.4706,0.0,5.7,145.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T15:06:00Z,26.8015,-97.4706,0.0,5.2,143.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T15:12:00Z,26.8015,-97.4706,0.0,5.2,149.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T15:18:00Z,26.8015,-97.4706,0.0,5.6,144.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T15:24:00Z,26.8015,-97.4706,0.0,6.1,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T15:30:00Z,26.8015,-97.4706,0.0,6.0,148.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T15:36:00Z,26.8015,-97.4706,0.0,6.3,143.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T15:42:00Z,26.8015,-97.4706,0.0,5.6,143.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T15:48:00Z,26.8015,-97.4706,0.0,5.6,143.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T15:54:00Z,26.8015,-97.4706,0.0,5.8,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T16:00:00Z,26.8015,-97.4706,0.0,6.0,138.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T16:06:00Z,26.8015,-97.4706,0.0,6.0,144.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T16:12:00Z,26.8015,-97.4706,0.0,5.8,145.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T16:18:00Z,26.8015,-97.4706,0.0,6.7,142.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T16:24:00Z,26.8015,-97.4706,0.0,6.3,140.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T16:30:00Z,26.8015,-97.4706,0.0,6.3,140.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T16:36:00Z,26.8015,-97.4706,0.0,6.2,141.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T16:42:00Z,26.8015,-97.4706,0.0,5.8,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T16:48:00Z,26.8015,-97.4706,0.0,6.5,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T16:54:00Z,26.8015,-97.4706,0.0,6.4,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T17:00:00Z,26.8015,-97.4706,0.0,6.5,144.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T17:06:00Z,26.8015,-97.4706,0.0,7.2,152.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T17:12:00Z,26.8015,-97.4706,0.0,7.3,150.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T17:18:00Z,26.8015,-97.4706,0.0,5.9,149.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T17:24:00Z,26.8015,-97.4706,0.0,5.8,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T17:30:00Z,26.8015,-97.4706,0.0,5.8,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T17:36:00Z,26.8015,-97.4706,0.0,5.5,147.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T17:42:00Z,26.8015,-97.4706,0.0,6.1,133.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T17:48:00Z,26.8015,-97.4706,0.0,6.2,124.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T17:54:00Z,26.8015,-97.4706,0.0,7.0,126.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T18:00:00Z,26.8015,-97.4706,0.0,6.4,129.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T18:06:00Z,26.8015,-97.4706,0.0,6.6,129.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T18:12:00Z,26.8015,-97.4706,0.0,6.0,134.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T18:18:00Z,26.8015,-97.4706,0.0,7.3,127.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T18:24:00Z,26.8015,-97.4706,0.0,7.3,120.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T18:30:00Z,26.8015,-97.4706,0.0,7.3,120.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T18:36:00Z,26.8015,-97.4706,0.0,6.8,126.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T18:42:00Z,26.8015,-97.4706,0.0,6.8,127.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T18:48:00Z,26.8015,-97.4706,0.0,7.2,125.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T18:54:00Z,26.8015,-97.4706,0.0,7.4,123.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T19:00:00Z,26.8015,-97.4706,0.0,6.9,122.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T19:06:00Z,26.8015,-97.4706,0.0,6.7,125.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T19:12:00Z,26.8015,-97.4706,0.0,7.0,127.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T19:18:00Z,26.8015,-97.4706,0.0,7.3,117.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T19:24:00Z,26.8015,-97.4706,0.0,7.4,126.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T19:30:00Z,26.8015,-97.4706,0.0,7.4,126.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T19:36:00Z,26.8015,-97.4706,0.0,8.3,122.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T19:42:00Z,26.8015,-97.4706,0.0,8.2,122.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T19:48:00Z,26.8015,-97.4706,0.0,7.5,128.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T19:54:00Z,26.8015,-97.4706,0.0,8.7,131.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T20:00:00Z,26.8015,-97.4706,0.0,9.0,126.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T20:06:00Z,26.8015,-97.4706,0.0,8.7,130.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T20:12:00Z,26.8015,-97.4706,0.0,7.8,133.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-07-01T20:18:00Z,26.8015,-97.4706,0.0,7.9,140.0,9.0,'11111222,11111222,11111222' 