owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-08-01T00:18:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T01:18:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T02:18:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T03:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T04:18:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T05:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T06:18:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T07:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T08:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T09:18:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T10:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T11:12:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T12:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T13:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T14:18:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T15:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T16:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T17:18:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T18:18:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T19:24:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T20:18:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T21:18:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T22:18:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-01T23:18:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T00:18:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T01:18:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T02:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T03:18:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T04:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T05:18:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T06:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T07:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T08:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T09:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T10:18:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T11:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T12:18:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T13:18:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T14:18:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T15:18:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T16:18:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T17:18:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T18:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T19:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T20:18:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T21:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T22:18:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-02T23:18:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T00:18:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T01:18:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T02:18:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T03:18:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T04:18:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T05:18:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T06:18:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T07:12:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T08:18:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T09:18:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T10:18:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T11:18:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T12:18:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T13:18:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T14:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T15:18:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T16:18:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T17:18:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T18:18:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-03T19:18:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-05T20:18:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-05T21:18:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-05T22:18:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-05T23:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T00:18:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T01:18:00Z,27.4847,-97.3181,0.764,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T02:18:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T03:18:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T04:18:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T05:12:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T06:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T07:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T08:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T09:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T10:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T11:18:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T12:18:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T13:18:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T14:18:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T15:18:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T16:18:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T17:18:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T18:18:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T19:18:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T20:18:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T21:18:00Z,27.4847,-97.3181,0.77,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T22:18:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-06T23:18:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T00:18:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T01:18:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T02:18:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T03:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T04:18:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T05:18:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T06:18:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T07:18:00Z,27.4847,-97.3181,0.764,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T08:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T09:12:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T10:18:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T11:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T12:12:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T13:18:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T14:18:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T15:18:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T16:12:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T17:18:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T18:18:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T19:18:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T20:18:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T21:18:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T22:18:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-07T23:18:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T00:18:00Z,27.4847,-97.3181,0.749,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T01:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T02:18:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T03:18:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T04:18:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T05:18:00Z,27.4847,-97.3181,0.745,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T06:18:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T07:18:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T08:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T09:18:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T10:18:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T11:18:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T12:18:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T13:18:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T14:18:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T15:18:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T16:12:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T17:18:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T18:18:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T19:18:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T20:18:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T21:18:00Z,27.4847,-97.3181,0.749,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T22:18:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-08T23:18:00Z,27.4847,-97.3181,0.731,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T00:18:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T01:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T02:12:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T03:18:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T04:18:00Z,27.4847,-97.3181,0.717,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T05:18:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T06:18:00Z,27.4847,-97.3181,0.732,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T07:18:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T08:18:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T09:18:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T10:18:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T11:18:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T12:18:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T13:18:00Z,27.4847,-97.3181,0.77,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T14:18:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T15:18:00Z,27.4847,-97.3181,0.778,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T16:18:00Z,27.4847,-97.3181,0.781,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T17:18:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T18:18:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T19:18:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T20:18:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T21:18:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T22:18:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-09T23:18:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T00:18:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T01:18:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T02:18:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T03:18:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T04:18:00Z,27.4847,-97.3181,0.717,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T05:18:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T06:54:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T07:18:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T08:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T09:18:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T10:18:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T11:18:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T12:18:00Z,27.4847,-97.3181,0.732,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T13:18:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T14:18:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T15:18:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T16:18:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T17:18:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T18:18:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T19:18:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T20:18:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T21:18:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T22:18:00Z,27.4847,-97.3181,0.717,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-10T23:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T00:18:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T01:18:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T02:18:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T03:18:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T04:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T05:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T06:18:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T07:18:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T08:18:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T09:18:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T10:18:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T11:18:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T12:18:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T13:18:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T14:18:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T15:18:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T16:18:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T17:18:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T18:12:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T19:18:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T20:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T21:18:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T22:18:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-11T23:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T00:36:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T01:24:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T02:18:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T03:18:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T04:18:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T05:18:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T06:12:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T07:18:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T08:18:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T09:18:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T10:18:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T11:18:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T12:18:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T13:18:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T14:18:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T15:18:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T16:18:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T17:18:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T18:18:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T19:18:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T20:18:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T21:18:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T22:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-12T23:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T00:18:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T01:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T02:18:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T03:18:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T04:18:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T05:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T06:18:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T07:18:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T08:18:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T09:12:00Z,27.4847,-97.3181,0.632,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T10:18:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T11:18:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T12:18:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T13:18:00Z,27.4847,-97.3181,0.632,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T14:18:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T15:18:00Z,27.4847,-97.3181,0.634,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T16:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T17:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T18:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T19:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T20:18:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T21:18:00Z,27.4847,-97.3181,0.632,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T22:18:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-13T23:18:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T00:18:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T01:18:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T02:18:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T03:18:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T04:18:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T05:18:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T06:18:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T07:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T08:18:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T09:18:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T10:18:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T11:18:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T12:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T13:18:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T14:18:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T15:18:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T16:18:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T17:18:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T18:18:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T19:18:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2016-08-14T20:18:00Z,27.4847,-97.3181,0.642,1111122 