owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2016-06-01T00:00:00Z,28.3507,-96.0058,2.0,25.7359,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T01:00:00Z,28.3507,-96.0058,2.0,25.4598,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T02:00:00Z,28.3507,-96.0058,2.0,25.1953,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T02:30:00Z,28.3507,-96.0058,2.0,25.0672,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T03:00:00Z,28.3507,-96.0058,2.0,24.8831,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T03:30:00Z,28.3507,-96.0058,2.0,24.7771,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T04:00:00Z,28.3507,-96.0058,2.0,24.762,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T05:00:00Z,28.3507,-96.0058,2.0,22.6702,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T05:30:00Z,28.3507,-96.0058,2.0,22.6246,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T06:00:00Z,28.3507,-96.0058,2.0,23.6393,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T06:30:00Z,28.3507,-96.0058,2.0,23.6075,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T07:00:00Z,28.3507,-96.0058,2.0,23.1162,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T07:30:00Z,28.3507,-96.0058,2.0,23.1569,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T08:00:00Z,28.3507,-96.0058,2.0,23.5158,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T08:30:00Z,28.3507,-96.0058,2.0,23.7834,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T09:00:00Z,28.3507,-96.0058,2.0,24.0052,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T09:30:00Z,28.3507,-96.0058,2.0,24.4822,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T10:00:00Z,28.3507,-96.0058,2.0,24.3423,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T10:30:00Z,28.3507,-96.0058,2.0,24.4951,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T11:00:00Z,28.3507,-96.0058,2.0,24.6162,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T11:30:00Z,28.3507,-96.0058,2.0,24.4935,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T12:00:00Z,28.3507,-96.0058,2.0,24.5979,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T12:30:00Z,28.3507,-96.0058,2.0,24.708,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T13:00:00Z,28.3507,-96.0058,2.0,24.6969,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T13:30:00Z,28.3507,-96.0058,2.0,24.6965,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T14:00:00Z,28.3507,-96.0058,2.0,24.6964,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T14:30:00Z,28.3507,-96.0058,2.0,24.6009,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T15:00:00Z,28.3507,-96.0058,2.0,24.6151,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T15:30:00Z,28.3507,-96.0058,2.0,24.736,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T16:00:00Z,28.3507,-96.0058,2.0,23.8178,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T16:30:00Z,28.3507,-96.0058,2.0,23.4004,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T17:00:00Z,28.3507,-96.0058,2.0,23.3663,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T17:30:00Z,28.3507,-96.0058,2.0,23.4233,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T18:00:00Z,28.3507,-96.0058,2.0,23.4046,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T18:30:00Z,28.3507,-96.0058,2.0,23.6357,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T19:00:00Z,28.3507,-96.0058,2.0,23.6117,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T19:30:00Z,28.3507,-96.0058,2.0,23.8644,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T20:00:00Z,28.3507,-96.0058,2.0,23.9178,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T20:30:00Z,28.3507,-96.0058,2.0,23.7019,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T21:00:00Z,28.3507,-96.0058,2.0,23.8099,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T21:30:00Z,28.3507,-96.0058,2.0,23.8273,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T22:00:00Z,28.3507,-96.0058,2.0,23.9164,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T22:30:00Z,28.3507,-96.0058,2.0,23.9976,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T23:00:00Z,28.3507,-96.0058,2.0,24.0206,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-01T23:30:00Z,28.3507,-96.0058,2.0,24.0757,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T00:00:00Z,28.3507,-96.0058,2.0,24.3074,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T00:30:00Z,28.3507,-96.0058,2.0,24.2066,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T01:00:00Z,28.3507,-96.0058,2.0,24.2603,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T01:30:00Z,28.3507,-96.0058,2.0,24.2707,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T02:00:00Z,28.3507,-96.0058,2.0,24.4398,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T02:30:00Z,28.3507,-96.0058,2.0,24.5752,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T03:00:00Z,28.3507,-96.0058,2.0,24.9064,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T03:30:00Z,28.3507,-96.0058,2.0,24.4788,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T04:00:00Z,28.3507,-96.0058,2.0,24.6031,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T04:30:00Z,28.3507,-96.0058,2.0,24.7482,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T05:00:00Z,28.3507,-96.0058,2.0,24.9385,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T05:30:00Z,28.3507,-96.0058,2.0,25.1062,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T06:00:00Z,28.3507,-96.0058,2.0,25.2446,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T06:30:00Z,28.3507,-96.0058,2.0,25.6166,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T07:00:00Z,28.3507,-96.0058,2.0,26.0682,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T07:30:00Z,28.3507,-96.0058,2.0,25.8775,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T08:00:00Z,28.3507,-96.0058,2.0,25.6438,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T08:30:00Z,28.3507,-96.0058,2.0,25.4,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T09:00:00Z,28.3507,-96.0058,2.0,25.1891,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T09:30:00Z,28.3507,-96.0058,2.0,24.7018,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T10:00:00Z,28.3507,-96.0058,2.0,24.9516,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T10:30:00Z,28.3507,-96.0058,2.0,25.2819,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T11:00:00Z,28.3507,-96.0058,2.0,25.302,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T11:30:00Z,28.3507,-96.0058,2.0,25.3146,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T12:00:00Z,28.3507,-96.0058,2.0,25.3868,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T12:30:00Z,28.3507,-96.0058,2.0,25.558,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T13:00:00Z,28.3507,-96.0058,2.0,25.7591,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T13:30:00Z,28.3507,-96.0058,2.0,25.8858,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T14:00:00Z,28.3507,-96.0058,2.0,25.6931,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T15:00:00Z,28.3507,-96.0058,2.0,25.7047,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T15:30:00Z,28.3507,-96.0058,2.0,25.7754,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T16:00:00Z,28.3507,-96.0058,2.0,25.4463,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T17:00:00Z,28.3507,-96.0058,2.0,25.2268,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T18:00:00Z,28.3507,-96.0058,2.0,24.7503,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T18:30:00Z,28.3507,-96.0058,2.0,23.7926,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T19:00:00Z,28.3507,-96.0058,2.0,23.4575,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T19:30:00Z,28.3507,-96.0058,2.0,23.2355,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T20:00:00Z,28.3507,-96.0058,2.0,23.4445,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T20:30:00Z,28.3507,-96.0058,2.0,23.3225,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T21:00:00Z,28.3507,-96.0058,2.0,23.5303,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T21:30:00Z,28.3507,-96.0058,2.0,23.6393,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T22:00:00Z,28.3507,-96.0058,2.0,23.6235,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T22:30:00Z,28.3507,-96.0058,2.0,23.8156,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T23:00:00Z,28.3507,-96.0058,2.0,23.8266,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-02T23:30:00Z,28.3507,-96.0058,2.0,23.7853,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T00:00:00Z,28.3507,-96.0058,2.0,23.8348,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T00:30:00Z,28.3507,-96.0058,2.0,23.8631,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T01:00:00Z,28.3507,-96.0058,2.0,23.8496,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T01:30:00Z,28.3507,-96.0058,2.0,23.8186,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T02:00:00Z,28.3507,-96.0058,2.0,23.8388,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T03:00:00Z,28.3507,-96.0058,2.0,24.2319,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T03:30:00Z,28.3507,-96.0058,2.0,24.3248,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T04:00:00Z,28.3507,-96.0058,2.0,24.2967,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T04:30:00Z,28.3507,-96.0058,2.0,24.2661,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T05:00:00Z,28.3507,-96.0058,2.0,24.2405,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T05:30:00Z,28.3507,-96.0058,2.0,24.2566,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T06:00:00Z,28.3507,-96.0058,2.0,24.2561,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T06:30:00Z,28.3507,-96.0058,2.0,24.2253,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T07:00:00Z,28.3507,-96.0058,2.0,24.2178,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T08:00:00Z,28.3507,-96.0058,2.0,24.2412,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T08:30:00Z,28.3507,-96.0058,2.0,24.2627,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T09:00:00Z,28.3507,-96.0058,2.0,23.9806,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T09:30:00Z,28.3507,-96.0058,2.0,23.9102,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T10:00:00Z,28.3507,-96.0058,2.0,23.8018,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T10:30:00Z,28.3507,-96.0058,2.0,23.6749,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T11:00:00Z,28.3507,-96.0058,2.0,23.2897,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T11:30:00Z,28.3507,-96.0058,2.0,23.134,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T12:00:00Z,28.3507,-96.0058,2.0,22.8942,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T12:30:00Z,28.3507,-96.0058,2.0,22.8452,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T13:00:00Z,28.3507,-96.0058,2.0,22.7912,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T13:30:00Z,28.3507,-96.0058,2.0,22.7213,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T14:00:00Z,28.3507,-96.0058,2.0,22.7839,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T14:30:00Z,28.3507,-96.0058,2.0,22.609,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T16:00:00Z,28.3507,-96.0058,2.0,22.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T16:30:00Z,28.3507,-96.0058,2.0,22.6282,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T17:00:00Z,28.3507,-96.0058,2.0,22.8266,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T18:00:00Z,28.3507,-96.0058,2.0,22.8322,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T18:30:00Z,28.3507,-96.0058,2.0,22.9012,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T19:00:00Z,28.3507,-96.0058,2.0,22.8365,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T20:00:00Z,28.3507,-96.0058,2.0,22.7777,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T20:30:00Z,28.3507,-96.0058,2.0,22.7281,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T21:00:00Z,28.3507,-96.0058,2.0,22.7497,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T22:00:00Z,28.3507,-96.0058,2.0,22.8412,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T23:00:00Z,28.3507,-96.0058,2.0,22.8055,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-03T23:30:00Z,28.3507,-96.0058,2.0,22.7389,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T00:00:00Z,28.3507,-96.0058,2.0,22.6732,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T00:30:00Z,28.3507,-96.0058,2.0,22.6288,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T01:00:00Z,28.3507,-96.0058,2.0,22.5599,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T02:00:00Z,28.3507,-96.0058,2.0,22.344,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T03:00:00Z,28.3507,-96.0058,2.0,22.0254,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T03:30:00Z,28.3507,-96.0058,2.0,22.0613,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T04:00:00Z,28.3507,-96.0058,2.0,22.4057,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T04:30:00Z,28.3507,-96.0058,2.0,22.4239,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T05:00:00Z,28.3507,-96.0058,2.0,22.2843,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T05:30:00Z,28.3507,-96.0058,2.0,22.2558,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T06:00:00Z,28.3507,-96.0058,2.0,22.2444,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T06:30:00Z,28.3507,-96.0058,2.0,22.1229,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T07:00:00Z,28.3507,-96.0058,2.0,22.0513,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T07:30:00Z,28.3507,-96.0058,2.0,22.024,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T08:00:00Z,28.3507,-96.0058,2.0,21.9427,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T08:30:00Z,28.3507,-96.0058,2.0,22.1819,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T09:00:00Z,28.3507,-96.0058,2.0,22.2878,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T09:30:00Z,28.3507,-96.0058,2.0,21.797,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T10:00:00Z,28.3507,-96.0058,2.0,21.9075,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T11:00:00Z,28.3507,-96.0058,2.0,22.3262,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T11:30:00Z,28.3507,-96.0058,2.0,22.4622,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T12:00:00Z,28.3507,-96.0058,2.0,22.5151,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T13:00:00Z,28.3507,-96.0058,2.0,22.5699,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T13:30:00Z,28.3507,-96.0058,2.0,22.546,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T14:00:00Z,28.3507,-96.0058,2.0,22.5406,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T14:30:00Z,28.3507,-96.0058,2.0,22.4768,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T15:00:00Z,28.3507,-96.0058,2.0,22.3238,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T15:30:00Z,28.3507,-96.0058,2.0,22.4793,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T16:00:00Z,28.3507,-96.0058,2.0,22.3428,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T17:00:00Z,28.3507,-96.0058,2.0,22.3286,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T18:00:00Z,28.3507,-96.0058,2.0,22.3032,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T18:30:00Z,28.3507,-96.0058,2.0,21.853,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T19:00:00Z,28.3507,-96.0058,2.0,21.8751,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T20:00:00Z,28.3507,-96.0058,2.0,21.8816,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T20:30:00Z,28.3507,-96.0058,2.0,21.8912,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T21:00:00Z,28.3507,-96.0058,2.0,21.9575,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T21:30:00Z,28.3507,-96.0058,2.0,21.9961,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T22:00:00Z,28.3507,-96.0058,2.0,21.9096,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T22:30:00Z,28.3507,-96.0058,2.0,21.9831,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T23:00:00Z,28.3507,-96.0058,2.0,22.0978,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-04T23:30:00Z,28.3507,-96.0058,2.0,22.2167,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T00:00:00Z,28.3507,-96.0058,2.0,22.0531,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T01:00:00Z,28.3507,-96.0058,2.0,21.9107,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T01:30:00Z,28.3507,-96.0058,2.0,21.8982,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T02:00:00Z,28.3507,-96.0058,2.0,22.1146,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T02:30:00Z,28.3507,-96.0058,2.0,22.274,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T03:00:00Z,28.3507,-96.0058,2.0,22.3023,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T03:30:00Z,28.3507,-96.0058,2.0,22.4668,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T04:00:00Z,28.3507,-96.0058,2.0,22.5205,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T04:30:00Z,28.3507,-96.0058,2.0,22.5969,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T05:00:00Z,28.3507,-96.0058,2.0,22.991,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T05:30:00Z,28.3507,-96.0058,2.0,22.949,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T06:00:00Z,28.3507,-96.0058,2.0,23.1489,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T06:30:00Z,28.3507,-96.0058,2.0,23.1956,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T07:00:00Z,28.3507,-96.0058,2.0,23.4344,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T07:30:00Z,28.3507,-96.0058,2.0,23.5438,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T08:00:00Z,28.3507,-96.0058,2.0,23.7331,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T08:30:00Z,28.3507,-96.0058,2.0,23.901,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T09:00:00Z,28.3507,-96.0058,2.0,23.5069,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T09:30:00Z,28.3507,-96.0058,2.0,23.1545,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T10:00:00Z,28.3507,-96.0058,2.0,23.4156,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T10:30:00Z,28.3507,-96.0058,2.0,23.7932,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T11:00:00Z,28.3507,-96.0058,2.0,23.5048,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T11:30:00Z,28.3507,-96.0058,2.0,23.786,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T12:00:00Z,28.3507,-96.0058,2.0,24.2534,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T12:30:00Z,28.3507,-96.0058,2.0,24.3433,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T13:00:00Z,28.3507,-96.0058,2.0,24.2646,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T13:30:00Z,28.3507,-96.0058,2.0,24.0407,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T14:00:00Z,28.3507,-96.0058,2.0,23.9809,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T14:30:00Z,28.3507,-96.0058,2.0,24.0839,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T15:00:00Z,28.3507,-96.0058,2.0,24.0014,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T15:30:00Z,28.3507,-96.0058,2.0,23.9921,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T16:00:00Z,28.3507,-96.0058,2.0,24.1197,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T16:30:00Z,28.3507,-96.0058,2.0,24.3255,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T17:00:00Z,28.3507,-96.0058,2.0,24.5621,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T17:30:00Z,28.3507,-96.0058,2.0,24.7264,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T18:00:00Z,28.3507,-96.0058,2.0,24.9114,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T19:00:00Z,28.3507,-96.0058,2.0,24.9974,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T20:00:00Z,28.3507,-96.0058,2.0,25.1329,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T20:30:00Z,28.3507,-96.0058,2.0,25.2299,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T21:00:00Z,28.3507,-96.0058,2.0,25.2799,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T22:00:00Z,28.3507,-96.0058,2.0,25.2615,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T23:00:00Z,28.3507,-96.0058,2.0,25.3643,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-05T23:30:00Z,28.3507,-96.0058,2.0,25.5059,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T00:00:00Z,28.3507,-96.0058,2.0,25.4796,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T00:30:00Z,28.3507,-96.0058,2.0,25.6021,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T01:00:00Z,28.3507,-96.0058,2.0,25.7888,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T01:30:00Z,28.3507,-96.0058,2.0,25.7908,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T02:00:00Z,28.3507,-96.0058,2.0,25.8752,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T02:30:00Z,28.3507,-96.0058,2.0,25.9261,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T03:00:00Z,28.3507,-96.0058,2.0,25.9857,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T03:30:00Z,28.3507,-96.0058,2.0,26.0681,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T04:00:00Z,28.3507,-96.0058,2.0,26.1225,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T04:30:00Z,28.3507,-96.0058,2.0,26.1194,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T05:00:00Z,28.3507,-96.0058,2.0,25.9168,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T05:30:00Z,28.3507,-96.0058,2.0,25.8983,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T06:00:00Z,28.3507,-96.0058,2.0,25.8646,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T07:00:00Z,28.3507,-96.0058,2.0,25.9117,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T07:30:00Z,28.3507,-96.0058,2.0,25.93,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T08:00:00Z,28.3507,-96.0058,2.0,26.1114,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T08:30:00Z,28.3507,-96.0058,2.0,26.141,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T09:00:00Z,28.3507,-96.0058,2.0,26.3244,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T09:30:00Z,28.3507,-96.0058,2.0,26.3702,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T10:00:00Z,28.3507,-96.0058,2.0,26.2737,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T10:30:00Z,28.3507,-96.0058,2.0,26.3333,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T11:00:00Z,28.3507,-96.0058,2.0,26.4986,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T11:30:00Z,28.3507,-96.0058,2.0,26.546,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T12:00:00Z,28.3507,-96.0058,2.0,26.5567,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T13:00:00Z,28.3507,-96.0058,2.0,26.4625,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T13:30:00Z,28.3507,-96.0058,2.0,26.4547,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T14:00:00Z,28.3507,-96.0058,2.0,26.464,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T14:30:00Z,28.3507,-96.0058,2.0,26.4028,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T15:00:00Z,28.3507,-96.0058,2.0,26.4866,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T15:30:00Z,28.3507,-96.0058,2.0,26.3662,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T16:00:00Z,28.3507,-96.0058,2.0,26.3864,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T16:30:00Z,28.3507,-96.0058,2.0,26.4786,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T17:00:00Z,28.3507,-96.0058,2.0,26.5041,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T17:30:00Z,28.3507,-96.0058,2.0,26.5342,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T18:00:00Z,28.3507,-96.0058,2.0,26.7444,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T18:30:00Z,28.3507,-96.0058,2.0,26.8469,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T19:00:00Z,28.3507,-96.0058,2.0,26.8228,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T19:30:00Z,28.3507,-96.0058,2.0,26.7254,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T20:00:00Z,28.3507,-96.0058,2.0,26.6349,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T20:30:00Z,28.3507,-96.0058,2.0,26.6013,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T21:00:00Z,28.3507,-96.0058,2.0,26.5164,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T21:30:00Z,28.3507,-96.0058,2.0,26.4968,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T22:00:00Z,28.3507,-96.0058,2.0,26.4708,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T22:30:00Z,28.3507,-96.0058,2.0,26.547,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T23:00:00Z,28.3507,-96.0058,2.0,26.5661,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-06T23:30:00Z,28.3507,-96.0058,2.0,26.5994,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-07T00:00:00Z,28.3507,-96.0058,2.0,26.6804,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-07T00:30:00Z,28.3507,-96.0058,2.0,26.6093,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-07T01:00:00Z,28.3507,-96.0058,2.0,26.7331,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-07T01:30:00Z,28.3507,-96.0058,2.0,26.7696,11111222 
TABS,ioos:station:wmo:42049:1,2016-06-07T02:00:00Z,28.3507,-96.0058,2.0,26.7421,11111222 