owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-11-01T04:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-01T13:30:00Z,28.1324,-97.0345,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-01T14:30:00Z,28.1324,-97.0345,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-01T15:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-01T17:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-01T20:30:00Z,28.1324,-97.0345,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-01T21:30:00Z,28.1324,-97.0345,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-01T22:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-01T23:30:00Z,28.1324,-97.0345,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-02T04:30:00Z,28.1324,-97.0345,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-02T14:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-02T15:30:00Z,28.1324,-97.0345,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-02T16:30:00Z,28.1324,-97.0345,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-02T17:30:00Z,28.1324,-97.0345,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-02T18:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-02T19:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-02T20:30:00Z,28.1324,-97.0345,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-02T21:30:00Z,28.1324,-97.0345,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-02T22:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-03T12:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-03T14:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-03T15:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-03T16:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-03T18:30:00Z,28.1324,-97.0345,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-03T19:30:00Z,28.1324,-97.0345,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-03T20:30:00Z,28.1324,-97.0345,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-03T21:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-03T22:30:00Z,28.1324,-97.0345,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-03T23:30:00Z,28.1324,-97.0345,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-04T00:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-04T01:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-04T07:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-04T09:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-04T10:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-04T11:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-04T12:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-11T15:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-11T16:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-11T17:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-11T20:30:00Z,28.1324,-97.0345,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-11T21:30:00Z,28.1324,-97.0345,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-11T22:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-12T00:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-12T14:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-12T15:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-12T16:30:00Z,28.1324,-97.0345,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-12T17:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-12T18:30:00Z,28.1324,-97.0345,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-12T19:30:00Z,28.1324,-97.0345,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-12T21:30:00Z,28.1324,-97.0345,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-12T22:30:00Z,28.1324,-97.0345,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-12T23:30:00Z,28.1324,-97.0345,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T07:30:00Z,28.1324,-97.0345,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T08:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T09:30:00Z,28.1324,-97.0345,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T10:30:00Z,28.1324,-97.0345,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T12:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T13:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T14:30:00Z,28.1324,-97.0345,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T15:30:00Z,28.1324,-97.0345,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T16:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T17:30:00Z,28.1324,-97.0345,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T18:30:00Z,28.1324,-97.0345,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T19:30:00Z,28.1324,-97.0345,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T20:30:00Z,28.1324,-97.0345,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T21:30:00Z,28.1324,-97.0345,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-13T22:30:00Z,28.1324,-97.0345,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T03:30:00Z,28.1324,-97.0345,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T07:30:00Z,28.1324,-97.0345,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T10:30:00Z,28.1324,-97.0345,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T13:30:00Z,28.1324,-97.0345,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T14:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T15:30:00Z,28.1324,-97.0345,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T16:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T17:30:00Z,28.1324,-97.0345,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T18:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T19:30:00Z,28.1324,-97.0345,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T20:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T21:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T22:30:00Z,28.1324,-97.0345,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-14T23:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-15T08:30:00Z,28.1324,-97.0345,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-15T09:30:00Z,28.1324,-97.0345,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-15T13:30:00Z,28.1324,-97.0345,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-15T14:30:00Z,28.1324,-97.0345,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-15T16:30:00Z,28.1324,-97.0345,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-15T17:30:00Z,28.1324,-97.0345,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-15T18:30:00Z,28.1324,-97.0345,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-15T19:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-15T20:30:00Z,28.1324,-97.0345,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-15T23:30:00Z,28.1324,-97.0345,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T00:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T01:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T02:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T03:30:00Z,28.1324,-97.0345,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T05:30:00Z,28.1324,-97.0345,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T06:30:00Z,28.1324,-97.0345,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T07:30:00Z,28.1324,-97.0345,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T08:30:00Z,28.1324,-97.0345,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T09:30:00Z,28.1324,-97.0345,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T10:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T11:30:00Z,28.1324,-97.0345,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T12:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T13:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T14:30:00Z,28.1324,-97.0345,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T15:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T17:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T18:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T19:30:00Z,28.1324,-97.0345,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T21:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-16T22:30:00Z,28.1324,-97.0345,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T00:30:00Z,28.1324,-97.0345,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T08:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T10:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T11:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T12:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T13:30:00Z,28.1324,-97.0345,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T14:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T15:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T16:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T18:30:00Z,28.1324,-97.0345,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T19:30:00Z,28.1324,-97.0345,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T20:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T21:30:00Z,28.1324,-97.0345,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-17T22:30:00Z,28.1324,-97.0345,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-18T17:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-18T18:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-18T19:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-18T20:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-18T21:30:00Z,28.1324,-97.0345,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-19T07:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-19T16:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-19T17:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-19T18:30:00Z,28.1324,-97.0345,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-19T19:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-19T20:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-20T13:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-20T15:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-20T17:30:00Z,28.1324,-97.0345,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-20T18:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-20T19:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-20T20:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-20T22:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-21T00:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-21T12:30:00Z,28.1324,-97.0345,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-21T13:30:00Z,28.1324,-97.0345,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-21T14:30:00Z,28.1324,-97.0345,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-21T15:30:00Z,28.1324,-97.0345,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-21T16:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-21T18:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-21T19:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-21T21:30:00Z,28.1324,-97.0345,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-21T22:30:00Z,28.1324,-97.0345,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-21T23:30:00Z,28.1324,-97.0345,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T00:30:00Z,28.1324,-97.0345,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T01:30:00Z,28.1324,-97.0345,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T02:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T03:30:00Z,28.1324,-97.0345,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T04:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T05:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T06:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T07:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T08:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T09:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T10:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T11:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T12:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T13:30:00Z,28.1324,-97.0345,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T14:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T15:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T16:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T17:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T18:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T19:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T20:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T21:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-22T22:30:00Z,28.1324,-97.0345,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-23T03:30:00Z,28.1324,-97.0345,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-23T16:30:00Z,28.1324,-97.0345,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-23T17:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-23T19:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-23T20:30:00Z,28.1324,-97.0345,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-23T21:30:00Z,28.1324,-97.0345,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-23T22:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T00:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T01:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T04:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T05:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T08:30:00Z,28.1324,-97.0345,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T09:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T10:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T11:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T12:30:00Z,28.1324,-97.0345,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T13:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T14:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T15:30:00Z,28.1324,-97.0345,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T16:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T17:30:00Z,28.1324,-97.0345,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T19:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T20:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-24T22:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T06:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T07:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T08:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T12:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T13:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T14:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T15:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T17:00:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T17:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T18:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T19:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T20:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-25T21:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-26T12:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-26T13:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-26T20:30:00Z,28.1324,-97.0345,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-26T21:30:00Z,28.1324,-97.0345,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-26T22:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-26T23:30:00Z,28.1324,-97.0345,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-27T05:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-27T13:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-27T14:30:00Z,28.1324,-97.0345,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-27T15:30:00Z,28.1324,-97.0345,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-27T16:30:00Z,28.1324,-97.0345,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-27T17:30:00Z,28.1324,-97.0345,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-27T18:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-27T19:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-27T20:30:00Z,28.1324,-97.0345,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-27T22:30:00Z,28.1324,-97.0345,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-27T23:30:00Z,28.1324,-97.0345,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-28T09:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-28T10:30:00Z,28.1324,-97.0345,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-28T11:30:00Z,28.1324,-97.0345,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-28T13:30:00Z,28.1324,-97.0345,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-28T14:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-28T15:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-28T16:30:00Z,28.1324,-97.0345,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-28T17:30:00Z,28.1324,-97.0345,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-28T18:30:00Z,28.1324,-97.0345,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-28T21:30:00Z,28.1324,-97.0345,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-28T22:30:00Z,28.1324,-97.0345,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-28T23:30:00Z,28.1324,-97.0345,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-29T13:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-29T15:30:00Z,28.1324,-97.0345,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-29T20:30:00Z,28.1324,-97.0345,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-29T21:30:00Z,28.1324,-97.0345,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-29T22:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-30T08:30:00Z,28.1324,-97.0345,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-30T14:30:00Z,28.1324,-97.0345,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-30T15:30:00Z,28.1324,-97.0345,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-30T16:30:00Z,28.1324,-97.0345,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-30T17:30:00Z,28.1324,-97.0345,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-30T19:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-30T21:30:00Z,28.1324,-97.0345,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-11-30T22:30:00Z,28.1324,-97.0345,0.0,17.1,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
