owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2005-01-01T00:00:00Z,29.6350,-93.6417,2.0,246.9231077,35.13111584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T00:30:00Z,29.6350,-93.6417,2.0,249.6393568,33.22583483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T01:00:00Z,29.6350,-93.6417,2.0,237.7273306,30.71483192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T01:30:00Z,29.6350,-93.6417,2.0,248.6718607,33.02147332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T02:00:00Z,29.6350,-93.6417,2.0,236.220073,35.50362939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T02:30:00Z,29.6350,-93.6417,2.0,243.3712566,36.41215319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T03:00:00Z,29.6350,-93.6417,2.0,243.2368417,29.80249151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T03:30:00Z,29.6350,-93.6417,2.0,245.3516786,25.80077712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T04:00:00Z,29.6350,-93.6417,2.0,250.9803949,26.35895484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T04:30:00Z,29.6350,-93.6417,2.0,245.2975869,27.37499772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T05:00:00Z,29.6350,-93.6417,2.0,258.1091447,32.71188928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T05:30:00Z,29.6350,-93.6417,2.0,262.8439025,32.43260705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T06:00:00Z,29.6350,-93.6417,2.0,255.1387092,34.54550188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T06:30:00Z,29.6350,-93.6417,2.0,259.2652264,30.06612047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T07:00:00Z,29.6350,-93.6417,2.0,249.9354461,33.81209251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T07:30:00Z,29.6350,-93.6417,2.0,260.4113044,32.89960486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T08:00:00Z,29.6350,-93.6417,2.0,258.1777142,32.2643534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T08:30:00Z,29.6350,-93.6417,2.0,251.7931193,32.51795965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T09:00:00Z,29.6350,-93.6417,2.0,259.8558705,32.76210311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T09:30:00Z,29.6350,-93.6417,2.0,260.54342,30.67685121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T10:00:00Z,29.6350,-93.6417,2.0,263.1409702,30.14572772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T10:30:00Z,29.6350,-93.6417,2.0,254.9144104,29.27895661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T11:00:00Z,29.6350,-93.6417,2.0,256.1944153,32.47820962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T11:30:00Z,29.6350,-93.6417,2.0,253.4802686,27.15067771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T12:00:00Z,29.6350,-93.6417,2.0,253.7420664,34.54120004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T12:30:00Z,29.6350,-93.6417,2.0,247.2407061,36.44779966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T13:00:00Z,29.6350,-93.6417,2.0,247.7684576,29.70837592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T13:30:00Z,29.6350,-93.6417,2.0,252.4974249,33.21780396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T14:00:00Z,29.6350,-93.6417,2.0,243.1881918,33.27747136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T14:30:00Z,29.6350,-93.6417,2.0,232.5144443,26.81754649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T15:00:00Z,29.6350,-93.6417,2.0,224.149049,35.24608631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T15:30:00Z,29.6350,-93.6417,2.0,230.4242374,34.10801958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T16:00:00Z,29.6350,-93.6417,2.0,232.0403844,37.55478798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T16:30:00Z,29.6350,-93.6417,2.0,230.8986409,34.88244401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T17:00:00Z,29.6350,-93.6417,2.0,227.350726,24.64927788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T17:30:00Z,29.6350,-93.6417,2.0,222.9285187,34.23926547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T18:00:00Z,29.6350,-93.6417,2.0,230.1762902,37.06923927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T18:30:00Z,29.6350,-93.6417,2.0,225.7144018,35.14594144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T19:00:00Z,29.6350,-93.6417,2.0,224.0225318,33.58538521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T19:30:00Z,29.6350,-93.6417,2.0,219.0431084,25.89262829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T20:00:00Z,29.6350,-93.6417,2.0,213.3394445,25.85505947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T20:30:00Z,29.6350,-93.6417,2.0,233.152079,25.68000195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T21:00:00Z,29.6350,-93.6417,2.0,217.0610275,23.3461303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T21:30:00Z,29.6350,-93.6417,2.0,224.5797238,20.25915349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T22:00:00Z,29.6350,-93.6417,2.0,236.1638002,28.33972477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T22:30:00Z,29.6350,-93.6417,2.0,255.591324,31.74858265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T23:00:00Z,29.6350,-93.6417,2.0,263.6360966,29.86400007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-01T23:30:00Z,29.6350,-93.6417,2.0,250.0812224,23.45298702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T00:00:00Z,29.6350,-93.6417,2.0,261.6363412,25.36978715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T00:30:00Z,29.6350,-93.6417,2.0,259.7175615,20.22478924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T01:00:00Z,29.6350,-93.6417,2.0,260.2143747,20.71131333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T01:30:00Z,29.6350,-93.6417,2.0,254.9284172,31.42076543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T02:00:00Z,29.6350,-93.6417,2.0,275.3450488,20.72008205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T02:30:00Z,29.6350,-93.6417,2.0,266.8107157,31.63899019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T03:00:00Z,29.6350,-93.6417,2.0,262.0561258,21.27412748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T03:30:00Z,29.6350,-93.6417,2.0,273.1205075,25.53785621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T04:00:00Z,29.6350,-93.6417,2.0,262.8057573,29.94572758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T04:30:00Z,29.6350,-93.6417,2.0,262.346614,18.17186011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T05:00:00Z,29.6350,-93.6417,2.0,277.4433217,21.46082011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T05:30:00Z,29.6350,-93.6417,2.0,263.9732878,26.00370166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T06:00:00Z,29.6350,-93.6417,2.0,258.4601996,21.54549141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T06:30:00Z,29.6350,-93.6417,2.0,264.7740121,19.98305282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T07:00:00Z,29.6350,-93.6417,2.0,271.8863742,19.75069872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T07:30:00Z,29.6350,-93.6417,2.0,271.3382926,14.13385298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T08:00:00Z,29.6350,-93.6417,2.0,239.6954292,25.03016181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T08:30:00Z,29.6350,-93.6417,2.0,239.2517906,23.66697277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T09:00:00Z,29.6350,-93.6417,2.0,253.7756569,26.55760531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T09:30:00Z,29.6350,-93.6417,2.0,255.2310324,16.31912988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T10:00:00Z,29.6350,-93.6417,2.0,251.0103219,27.78190958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T10:30:00Z,29.6350,-93.6417,2.0,252.0432872,29.90670326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T11:00:00Z,29.6350,-93.6417,2.0,241.6499498,36.47454455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T11:30:00Z,29.6350,-93.6417,2.0,251.9033886,34.76985045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T12:00:00Z,29.6350,-93.6417,2.0,249.2473191,35.19330902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T12:30:00Z,29.6350,-93.6417,2.0,243.8420828,42.75917328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T13:00:00Z,29.6350,-93.6417,2.0,242.596665,40.97809171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T13:30:00Z,29.6350,-93.6417,2.0,253.672336,38.95082669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T14:00:00Z,29.6350,-93.6417,2.0,248.8141001,38.3520169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T14:30:00Z,29.6350,-93.6417,2.0,252.3271179,39.92412804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T15:00:00Z,29.6350,-93.6417,2.0,251.917761,42.07806554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T15:30:00Z,29.6350,-93.6417,2.0,258.6649782,31.85122447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T16:00:00Z,29.6350,-93.6417,2.0,261.3845315,29.57367918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T16:30:00Z,29.6350,-93.6417,2.0,254.1618976,27.77435508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T17:00:00Z,29.6350,-93.6417,2.0,249.9154076,30.98418306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T17:30:00Z,29.6350,-93.6417,2.0,274.4881588,32.0783494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T18:00:00Z,29.6350,-93.6417,2.0,257.3765358,35.60050561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T18:30:00Z,29.6350,-93.6417,2.0,276.7126924,40.98089921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T19:00:00Z,29.6350,-93.6417,2.0,281.4072123,37.11307047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T19:30:00Z,29.6350,-93.6417,2.0,277.2278672,38.15314535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T20:00:00Z,29.6350,-93.6417,2.0,294.2502565,34.20845802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T20:30:00Z,29.6350,-93.6417,2.0,271.2344731,38.53893875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T21:00:00Z,29.6350,-93.6417,2.0,282.8902028,29.09312118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T21:30:00Z,29.6350,-93.6417,2.0,277.6857782,25.87240229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T22:00:00Z,29.6350,-93.6417,2.0,290.4313316,33.77464434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T22:30:00Z,29.6350,-93.6417,2.0,282.1223368,32.38202588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T23:00:00Z,29.6350,-93.6417,2.0,282.4594153,41.85567823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-02T23:30:00Z,29.6350,-93.6417,2.0,274.246935,35.51750695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T00:00:00Z,29.6350,-93.6417,2.0,278.1754296,30.66157367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T00:30:00Z,29.6350,-93.6417,2.0,270.8321524,35.13370177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T01:00:00Z,29.6350,-93.6417,2.0,258.2403047,26.00579935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T01:30:00Z,29.6350,-93.6417,2.0,259.8096798,32.10642303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T02:00:00Z,29.6350,-93.6417,2.0,259.7022045,27.52331375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T02:30:00Z,29.6350,-93.6417,2.0,261.1277619,28.07590604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T03:00:00Z,29.6350,-93.6417,2.0,254.2220578,33.76199787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T03:30:00Z,29.6350,-93.6417,2.0,257.8083766,32.76899907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T04:00:00Z,29.6350,-93.6417,2.0,253.3729284,31.76824987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T04:30:00Z,29.6350,-93.6417,2.0,261.5033044,34.51882964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T05:00:00Z,29.6350,-93.6417,2.0,256.8795779,45.19986726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T05:30:00Z,29.6350,-93.6417,2.0,261.7441744,47.84578769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T06:00:00Z,29.6350,-93.6417,2.0,261.255308,46.57131413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T06:30:00Z,29.6350,-93.6417,2.0,258.1806649,51.21578858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T07:00:00Z,29.6350,-93.6417,2.0,251.4434013,49.30318144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T07:30:00Z,29.6350,-93.6417,2.0,249.4390702,44.5903364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T08:00:00Z,29.6350,-93.6417,2.0,244.8553582,41.84522434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T08:30:00Z,29.6350,-93.6417,2.0,245.7746801,37.45854375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T09:00:00Z,29.6350,-93.6417,2.0,247.2023547,40.49327105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T09:30:00Z,29.6350,-93.6417,2.0,244.694598,43.72570182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T10:00:00Z,29.6350,-93.6417,2.0,253.8744644,43.78252163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T10:30:00Z,29.6350,-93.6417,2.0,258.0350533,32.27105514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T11:00:00Z,29.6350,-93.6417,2.0,247.7872668,41.42412461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T11:30:00Z,29.6350,-93.6417,2.0,247.6095486,46.9926856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T12:00:00Z,29.6350,-93.6417,2.0,235.7884606,42.08129751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T12:30:00Z,29.6350,-93.6417,2.0,231.3002531,36.14642583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T13:00:00Z,29.6350,-93.6417,2.0,237.8767037,33.06140348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T13:30:00Z,29.6350,-93.6417,2.0,232.1703713,26.39770066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T14:00:00Z,29.6350,-93.6417,2.0,236.9926083,41.41408577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T14:30:00Z,29.6350,-93.6417,2.0,224.2165119,33.62606876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T15:00:00Z,29.6350,-93.6417,2.0,225.5088969,26.25591172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T15:30:00Z,29.6350,-93.6417,2.0,222.2252013,33.59867259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T16:00:00Z,29.6350,-93.6417,2.0,232.3027226,38.10396961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T16:30:00Z,29.6350,-93.6417,2.0,234.8805948,43.59635306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T17:00:00Z,29.6350,-93.6417,2.0,239.8614076,35.59136553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T17:30:00Z,29.6350,-93.6417,2.0,245.8926869,35.03564613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T18:00:00Z,29.6350,-93.6417,2.0,260.2557967,34.80204161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T18:30:00Z,29.6350,-93.6417,2.0,254.5923762,28.07911145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T19:00:00Z,29.6350,-93.6417,2.0,257.3035859,41.99683083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T19:30:00Z,29.6350,-93.6417,2.0,257.585491,40.09750616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T20:00:00Z,29.6350,-93.6417,2.0,261.3971188,39.10999105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T20:30:00Z,29.6350,-93.6417,2.0,256.6998819,43.77402083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T21:00:00Z,29.6350,-93.6417,2.0,261.4266008,50.31215062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T21:30:00Z,29.6350,-93.6417,2.0,257.9472224,47.22088521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T22:00:00Z,29.6350,-93.6417,2.0,256.2012109,44.98832071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T22:30:00Z,29.6350,-93.6417,2.0,265.1103711,41.30027724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T23:00:00Z,29.6350,-93.6417,2.0,265.3876354,56.46281962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-03T23:30:00Z,29.6350,-93.6417,2.0,266.1018371,47.36956829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T00:00:00Z,29.6350,-93.6417,2.0,260.5690544,41.50088674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T00:30:00Z,29.6350,-93.6417,2.0,255.8081841,38.50509707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T01:00:00Z,29.6350,-93.6417,2.0,251.1693879,33.46085624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T01:30:00Z,29.6350,-93.6417,2.0,252.2052191,38.18688911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T02:00:00Z,29.6350,-93.6417,2.0,254.363734,38.14146431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T02:30:00Z,29.6350,-93.6417,2.0,242.0935079,40.31840523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T03:00:00Z,29.6350,-93.6417,2.0,247.6345706,43.41581394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T03:30:00Z,29.6350,-93.6417,2.0,250.6441953,45.07776059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T04:00:00Z,29.6350,-93.6417,2.0,234.1275778,44.21670499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T04:30:00Z,29.6350,-93.6417,2.0,246.5174464,43.2410511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T05:00:00Z,29.6350,-93.6417,2.0,238.2854433,41.50793298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T05:30:00Z,29.6350,-93.6417,2.0,233.586297,35.14111552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T06:00:00Z,29.6350,-93.6417,2.0,233.3322746,40.74225448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T06:30:00Z,29.6350,-93.6417,2.0,242.9366545,32.41973782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T07:00:00Z,29.6350,-93.6417,2.0,241.0722157,39.38379616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T07:30:00Z,29.6350,-93.6417,2.0,209.8012642,37.62595514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T08:00:00Z,29.6350,-93.6417,2.0,215.879265,34.48315096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T08:30:00Z,29.6350,-93.6417,2.0,231.89235,34.17396963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T09:00:00Z,29.6350,-93.6417,2.0,224.2468143,38.2082779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T09:30:00Z,29.6350,-93.6417,2.0,240.6073129,39.71171238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T10:00:00Z,29.6350,-93.6417,2.0,231.6840452,30.67776556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T10:30:00Z,29.6350,-93.6417,2.0,225.4436126,29.20438666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T11:00:00Z,29.6350,-93.6417,2.0,236.1547991,34.90463723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T11:30:00Z,29.6350,-93.6417,2.0,237.1613727,35.07479579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T12:00:00Z,29.6350,-93.6417,2.0,241.1041617,34.9741962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T12:30:00Z,29.6350,-93.6417,2.0,240.7133594,38.43215321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T13:00:00Z,29.6350,-93.6417,2.0,252.2880208,41.58094035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T13:30:00Z,29.6350,-93.6417,2.0,237.0908462,31.73180108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T14:00:00Z,29.6350,-93.6417,2.0,240.0384008,37.44387266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T14:30:00Z,29.6350,-93.6417,2.0,247.8318754,41.82130199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T15:00:00Z,29.6350,-93.6417,2.0,236.2589471,43.9294992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T15:30:00Z,29.6350,-93.6417,2.0,245.6503849,36.551264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-01-04T16:00:00Z,29.6350,-93.6417,2.0,237.1706102,30.82262318,-99999.0,'11111222,11111222,99999999' 