owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-06-01T00:00:00Z,26.2168,-96.4998,2.0,18.11323391,16.88682919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T00:30:00Z,26.2168,-96.4998,2.0,14.57809799,17.95814022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T01:00:00Z,26.2168,-96.4998,2.0,14.96295454,15.29872217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T01:30:00Z,26.2168,-96.4998,2.0,16.27468139,16.0220005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T02:00:00Z,26.2168,-96.4998,2.0,9.536234255,15.33186225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T02:30:00Z,26.2168,-96.4998,2.0,0.761064079,15.06132796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T03:00:00Z,26.2168,-96.4998,2.0,357.9349656,14.42937282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T03:30:00Z,26.2168,-96.4998,2.0,0.165446181,13.87005768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T04:00:00Z,26.2168,-96.4998,2.0,4.624350974,12.2799715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T04:30:00Z,26.2168,-96.4998,2.0,344.7075811,13.38390825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T05:00:00Z,26.2168,-96.4998,2.0,340.3110766,11.99106751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T05:30:00Z,26.2168,-96.4998,2.0,336.4292519,12.9287045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T06:00:00Z,26.2168,-96.4998,2.0,335.2321425,11.4095574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T06:30:00Z,26.2168,-96.4998,2.0,321.3110226,15.1816534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T07:00:00Z,26.2168,-96.4998,2.0,316.1068543,16.11089693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T07:30:00Z,26.2168,-96.4998,2.0,312.4909568,15.98887426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T08:00:00Z,26.2168,-96.4998,2.0,312.45449,17.51110505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T08:30:00Z,26.2168,-96.4998,2.0,310.1938885,14.93712489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T09:00:00Z,26.2168,-96.4998,2.0,307.8671449,12.29986179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T09:30:00Z,26.2168,-96.4998,2.0,310.5281961,12.69586547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T10:00:00Z,26.2168,-96.4998,2.0,328.0631259,9.792267357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T10:30:00Z,26.2168,-96.4998,2.0,332.8013849,9.298139599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T11:00:00Z,26.2168,-96.4998,2.0,340.9544071,8.304613176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T11:30:00Z,26.2168,-96.4998,2.0,346.8397526,9.838394178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T12:00:00Z,26.2168,-96.4998,2.0,11.16585583,9.346924628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T12:30:00Z,26.2168,-96.4998,2.0,22.69589892,9.874624043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T13:00:00Z,26.2168,-96.4998,2.0,26.38071555,9.722473965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T13:30:00Z,26.2168,-96.4998,2.0,46.79900026,11.26269062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T14:00:00Z,26.2168,-96.4998,2.0,64.00735626,12.98325845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T14:30:00Z,26.2168,-96.4998,2.0,64.09844037,15.06316368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T15:00:00Z,26.2168,-96.4998,2.0,71.69833973,13.59783071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T15:30:00Z,26.2168,-96.4998,2.0,67.63815849,18.79326741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T16:00:00Z,26.2168,-96.4998,2.0,68.49078833,18.57348917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T16:30:00Z,26.2168,-96.4998,2.0,63.3776005,17.85277569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T17:00:00Z,26.2168,-96.4998,2.0,63.25712495,15.84485405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T17:30:00Z,26.2168,-96.4998,2.0,64.3304046,18.02938158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T18:00:00Z,26.2168,-96.4998,2.0,57.73125776,18.67418004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T18:30:00Z,26.2168,-96.4998,2.0,67.36257839,15.01692379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T19:00:00Z,26.2168,-96.4998,2.0,78.06916586,15.38229177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T19:30:00Z,26.2168,-96.4998,2.0,75.26933069,13.60724807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T20:00:00Z,26.2168,-96.4998,2.0,72.64601594,9.219680038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T20:30:00Z,26.2168,-96.4998,2.0,57.44129482,7.023873575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T21:00:00Z,26.2168,-96.4998,2.0,24.76809786,5.561600489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T21:30:00Z,26.2168,-96.4998,2.0,11.46971397,5.632477253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T22:00:00Z,26.2168,-96.4998,2.0,346.1513929,5.932453118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T22:30:00Z,26.2168,-96.4998,2.0,336.9208331,7.576397561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T23:00:00Z,26.2168,-96.4998,2.0,331.9313852,9.37235296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-01T23:30:00Z,26.2168,-96.4998,2.0,334.703648,9.899262599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T00:00:00Z,26.2168,-96.4998,2.0,323.8855334,8.194711709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T00:30:00Z,26.2168,-96.4998,2.0,325.0889568,9.889777551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T01:00:00Z,26.2168,-96.4998,2.0,314.2243499,12.53108136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T01:30:00Z,26.2168,-96.4998,2.0,317.5022083,14.25471852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T02:00:00Z,26.2168,-96.4998,2.0,320.5463808,15.43769737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T02:30:00Z,26.2168,-96.4998,2.0,324.4735591,18.25901695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T03:00:00Z,26.2168,-96.4998,2.0,322.2816367,20.2522221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T03:30:00Z,26.2168,-96.4998,2.0,326.5961258,22.23266066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T04:00:00Z,26.2168,-96.4998,2.0,331.326105,22.96656047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T04:30:00Z,26.2168,-96.4998,2.0,335.7531189,22.88923109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T05:00:00Z,26.2168,-96.4998,2.0,336.1118603,23.55808142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T05:30:00Z,26.2168,-96.4998,2.0,334.3809368,25.74064879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T06:00:00Z,26.2168,-96.4998,2.0,341.9416371,25.51696886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T06:30:00Z,26.2168,-96.4998,2.0,344.3366026,26.81585352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T07:00:00Z,26.2168,-96.4998,2.0,345.0968214,29.00573219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T07:30:00Z,26.2168,-96.4998,2.0,346.2314429,31.17586887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T08:00:00Z,26.2168,-96.4998,2.0,345.5683118,31.25631136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T08:30:00Z,26.2168,-96.4998,2.0,348.3626751,33.61093275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T09:00:00Z,26.2168,-96.4998,2.0,352.6994954,34.78198384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T09:30:00Z,26.2168,-96.4998,2.0,356.3884447,34.28810289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T10:00:00Z,26.2168,-96.4998,2.0,356.4799552,36.96975656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T10:30:00Z,26.2168,-96.4998,2.0,359.0116778,38.25569369,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T11:00:00Z,26.2168,-96.4998,2.0,8.911003752,26.98569992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T11:30:00Z,26.2168,-96.4998,2.0,8.570831631,36.23463674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T12:00:00Z,26.2168,-96.4998,2.0,15.99211462,40.5804448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T12:30:00Z,26.2168,-96.4998,2.0,20.0833867,37.15948869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T13:00:00Z,26.2168,-96.4998,2.0,23.9386791,38.8410556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T13:30:00Z,26.2168,-96.4998,2.0,27.15184635,38.87384339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T14:00:00Z,26.2168,-96.4998,2.0,29.45033742,35.45083638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T14:30:00Z,26.2168,-96.4998,2.0,30.92229311,37.79143818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T15:00:00Z,26.2168,-96.4998,2.0,35.27896311,40.91377396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T15:30:00Z,26.2168,-96.4998,2.0,35.1449114,39.32982583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T16:00:00Z,26.2168,-96.4998,2.0,39.38338333,39.08559965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T16:30:00Z,26.2168,-96.4998,2.0,39.86659021,39.7503522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T17:00:00Z,26.2168,-96.4998,2.0,43.72116861,39.60077398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T17:30:00Z,26.2168,-96.4998,2.0,44.20099268,36.50440247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T18:00:00Z,26.2168,-96.4998,2.0,43.30412485,35.83772872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T18:30:00Z,26.2168,-96.4998,2.0,43.06236214,33.04078086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T19:00:00Z,26.2168,-96.4998,2.0,43.9992349,30.36072628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T19:30:00Z,26.2168,-96.4998,2.0,37.51626485,27.307737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T20:00:00Z,26.2168,-96.4998,2.0,32.5325802,22.23969649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T20:30:00Z,26.2168,-96.4998,2.0,28.71277992,21.48134074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T21:00:00Z,26.2168,-96.4998,2.0,27.3848238,15.63171456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T21:30:00Z,26.2168,-96.4998,2.0,18.20215262,13.22159219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T22:00:00Z,26.2168,-96.4998,2.0,17.77260179,12.58038155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T22:30:00Z,26.2168,-96.4998,2.0,358.3471153,13.8657708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T23:00:00Z,26.2168,-96.4998,2.0,353.4852048,17.00984715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-02T23:30:00Z,26.2168,-96.4998,2.0,353.7260981,14.36604678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T00:00:00Z,26.2168,-96.4998,2.0,352.8322162,13.22334678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T00:30:00Z,26.2168,-96.4998,2.0,341.5653047,15.14730999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T01:00:00Z,26.2168,-96.4998,2.0,336.286037,15.46589797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T01:30:00Z,26.2168,-96.4998,2.0,337.341291,13.5238493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T02:00:00Z,26.2168,-96.4998,2.0,332.5715334,15.13095503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T02:30:00Z,26.2168,-96.4998,2.0,343.1696838,16.71602824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T03:00:00Z,26.2168,-96.4998,2.0,350.8306457,15.12326023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T03:30:00Z,26.2168,-96.4998,2.0,353.1736229,15.47974483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T04:00:00Z,26.2168,-96.4998,2.0,354.9733991,18.26023275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T04:30:00Z,26.2168,-96.4998,2.0,352.6577468,22.22222311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T05:00:00Z,26.2168,-96.4998,2.0,359.6317548,21.77045016,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T05:30:00Z,26.2168,-96.4998,2.0,355.7704475,22.37093203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T06:00:00Z,26.2168,-96.4998,2.0,355.2926625,22.90727614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T06:30:00Z,26.2168,-96.4998,2.0,28.99020539,16.38268903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T07:00:00Z,26.2168,-96.4998,2.0,100.7751622,8.82561046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T07:30:00Z,26.2168,-96.4998,2.0,193.6984745,6.587381877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T08:00:00Z,26.2168,-96.4998,2.0,236.766461,11.13041329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T08:30:00Z,26.2168,-96.4998,2.0,261.9026962,19.52463572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T09:00:00Z,26.2168,-96.4998,2.0,271.8904092,20.92138141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T09:30:00Z,26.2168,-96.4998,2.0,284.4546129,22.27506453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T10:00:00Z,26.2168,-96.4998,2.0,289.4120808,23.55922961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T10:30:00Z,26.2168,-96.4998,2.0,298.0618405,27.57117698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T11:00:00Z,26.2168,-96.4998,2.0,308.9153208,25.9485279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T11:30:00Z,26.2168,-96.4998,2.0,316.7617938,34.27552042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T12:00:00Z,26.2168,-96.4998,2.0,320.661711,37.70299192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T12:30:00Z,26.2168,-96.4998,2.0,325.6453577,40.15467719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T13:00:00Z,26.2168,-96.4998,2.0,332.0300255,42.85595058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T13:30:00Z,26.2168,-96.4998,2.0,331.8614995,45.75826592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T14:00:00Z,26.2168,-96.4998,2.0,338.5249376,47.6371966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T14:30:00Z,26.2168,-96.4998,2.0,342.8284282,46.33546482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T15:00:00Z,26.2168,-96.4998,2.0,346.8638419,46.94856015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T15:30:00Z,26.2168,-96.4998,2.0,348.9359727,49.3981862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T16:00:00Z,26.2168,-96.4998,2.0,357.3141763,47.37204661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T16:30:00Z,26.2168,-96.4998,2.0,2.1804324,46.26348992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T17:00:00Z,26.2168,-96.4998,2.0,2.65923947,46.9905948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T17:30:00Z,26.2168,-96.4998,2.0,6.773047127,46.21249398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T18:00:00Z,26.2168,-96.4998,2.0,6.26544917,47.28240265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T18:30:00Z,26.2168,-96.4998,2.0,2.564520707,46.9370014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T19:00:00Z,26.2168,-96.4998,2.0,2.723000295,46.52252143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T19:30:00Z,26.2168,-96.4998,2.0,0.828553314,46.34484329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T20:00:00Z,26.2168,-96.4998,2.0,1.138620341,48.31953746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T20:30:00Z,26.2168,-96.4998,2.0,359.820117,44.54022003,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T21:00:00Z,26.2168,-96.4998,2.0,1.271825061,45.06109741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T21:30:00Z,26.2168,-96.4998,2.0,0.541466585,43.40193659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T22:00:00Z,26.2168,-96.4998,2.0,4.024921181,40.8908425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T22:30:00Z,26.2168,-96.4998,2.0,0.625229071,38.50229084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T23:00:00Z,26.2168,-96.4998,2.0,2.494243344,38.83678797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-03T23:30:00Z,26.2168,-96.4998,2.0,4.089228817,35.90138855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T00:00:00Z,26.2168,-96.4998,2.0,5.165247219,33.54621439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T00:30:00Z,26.2168,-96.4998,2.0,1.995436328,30.1582841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T01:00:00Z,26.2168,-96.4998,2.0,2.518103696,30.72966808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T01:30:00Z,26.2168,-96.4998,2.0,3.875279641,28.11427573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T02:00:00Z,26.2168,-96.4998,2.0,2.737181876,25.5491448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T02:30:00Z,26.2168,-96.4998,2.0,356.1691681,24.69518374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T03:00:00Z,26.2168,-96.4998,2.0,353.6512874,21.70310807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T03:30:00Z,26.2168,-96.4998,2.0,347.6791398,23.337532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T04:00:00Z,26.2168,-96.4998,2.0,339.5788426,24.90525447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T04:30:00Z,26.2168,-96.4998,2.0,338.7003973,25.24439146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T05:00:00Z,26.2168,-96.4998,2.0,334.6803762,26.95992953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T05:30:00Z,26.2168,-96.4998,2.0,334.70615,29.84096011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T06:00:00Z,26.2168,-96.4998,2.0,335.5328927,28.34550405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T06:30:00Z,26.2168,-96.4998,2.0,342.6617102,30.90427317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T07:00:00Z,26.2168,-96.4998,2.0,342.0973127,33.37611721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T07:30:00Z,26.2168,-96.4998,2.0,340.4912571,37.78953294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T08:00:00Z,26.2168,-96.4998,2.0,338.7673678,35.3711323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T08:30:00Z,26.2168,-96.4998,2.0,338.8569341,34.59918063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T09:00:00Z,26.2168,-96.4998,2.0,334.6508414,33.51725824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T09:30:00Z,26.2168,-96.4998,2.0,333.3981368,34.54725749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T10:00:00Z,26.2168,-96.4998,2.0,333.1164536,36.97619234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T10:30:00Z,26.2168,-96.4998,2.0,334.5943923,35.14923755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T11:00:00Z,26.2168,-96.4998,2.0,339.0958334,32.14594531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T11:30:00Z,26.2168,-96.4998,2.0,337.9044477,36.50075753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T12:00:00Z,26.2168,-96.4998,2.0,338.8681566,37.83429265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T12:30:00Z,26.2168,-96.4998,2.0,335.6340314,39.04813696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T13:00:00Z,26.2168,-96.4998,2.0,335.9912513,40.01175952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T13:30:00Z,26.2168,-96.4998,2.0,338.7397514,38.55392717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T14:00:00Z,26.2168,-96.4998,2.0,338.3374041,37.62755639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T14:30:00Z,26.2168,-96.4998,2.0,341.8915701,38.31793966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T15:00:00Z,26.2168,-96.4998,2.0,345.8045469,37.47432454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T15:30:00Z,26.2168,-96.4998,2.0,344.9166502,36.6217217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-06-04T16:00:00Z,26.2168,-96.4998,2.0,348.6217093,36.03832682,-99999.0,'11111222,11111222,99999999' 