owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-02-01T00:00:00Z,26.2168,-96.4998,2.0,128.6597179,2.177062241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T00:30:00Z,26.2168,-96.4998,2.0,116.4461186,2.155574169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T01:00:00Z,26.2168,-96.4998,2.0,170.3399191,2.383799488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T01:30:00Z,26.2168,-96.4998,2.0,156.5012788,0.752396172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T02:00:00Z,26.2168,-96.4998,2.0,149.5740769,2.191848535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T02:30:00Z,26.2168,-96.4998,2.0,172.8747899,0.806225775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T03:00:00Z,26.2168,-96.4998,2.0,256.0576822,2.946811837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T03:30:00Z,26.2168,-96.4998,2.0,123.5359686,1.031746093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T04:00:00Z,26.2168,-96.4998,2.0,230.3318307,3.728444716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T04:30:00Z,26.2168,-96.4998,2.0,259.2153064,1.068877916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T05:00:00Z,26.2168,-96.4998,2.0,247.2353592,6.409251126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T05:30:00Z,26.2168,-96.4998,2.0,191.0232197,1.568948693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T06:00:00Z,26.2168,-96.4998,2.0,182.1137697,2.98202951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T06:30:00Z,26.2168,-96.4998,2.0,262.9355538,3.496541148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T07:00:00Z,26.2168,-96.4998,2.0,288.5620867,2.858706001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T07:30:00Z,26.2168,-96.4998,2.0,283.3845848,3.196826551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T08:00:00Z,26.2168,-96.4998,2.0,227.7698936,3.511353016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T08:30:00Z,26.2168,-96.4998,2.0,314.7338262,1.520296024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T09:00:00Z,26.2168,-96.4998,2.0,257.0049927,0.400249922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T09:30:00Z,26.2168,-96.4998,2.0,190.7840622,0.213775583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T10:00:00Z,26.2168,-96.4998,2.0,188.7850677,3.339176545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T10:30:00Z,26.2168,-96.4998,2.0,238.8543888,1.624099751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T11:00:00Z,26.2168,-96.4998,2.0,311.0783824,5.996165441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T11:30:00Z,26.2168,-96.4998,2.0,245.8496233,4.032976568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T12:00:00Z,26.2168,-96.4998,2.0,240.6993161,2.717682837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T12:30:00Z,26.2168,-96.4998,2.0,297.9118546,2.093537676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T13:00:00Z,26.2168,-96.4998,2.0,166.5158977,3.774029677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T13:30:00Z,26.2168,-96.4998,2.0,193.9345921,1.370328428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T14:00:00Z,26.2168,-96.4998,2.0,151.8962378,4.330588875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T14:30:00Z,26.2168,-96.4998,2.0,197.3867211,7.261804184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T15:00:00Z,26.2168,-96.4998,2.0,153.4348005,5.567809264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T15:30:00Z,26.2168,-96.4998,2.0,194.4700498,4.802343178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T16:00:00Z,26.2168,-96.4998,2.0,196.818839,5.495061419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T16:30:00Z,26.2168,-96.4998,2.0,190.4169286,7.30032876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T17:00:00Z,26.2168,-96.4998,2.0,194.9469499,7.017442554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T17:30:00Z,26.2168,-96.4998,2.0,179.1172563,7.790924207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T18:00:00Z,26.2168,-96.4998,2.0,219.4021314,8.916709034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T18:30:00Z,26.2168,-96.4998,2.0,193.1934779,5.608029957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T19:00:00Z,26.2168,-96.4998,2.0,185.7912699,6.342373373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T19:30:00Z,26.2168,-96.4998,2.0,170.1558803,12.34170572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T20:00:00Z,26.2168,-96.4998,2.0,170.0549822,13.66532839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T20:30:00Z,26.2168,-96.4998,2.0,175.0711396,12.68691058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T21:00:00Z,26.2168,-96.4998,2.0,181.8243801,14.44732501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T21:30:00Z,26.2168,-96.4998,2.0,165.9115794,53.4475977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T22:00:00Z,26.2168,-96.4998,2.0,172.1607816,52.05645877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T22:30:00Z,26.2168,-96.4998,2.0,173.5759621,50.67818564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T23:00:00Z,26.2168,-96.4998,2.0,173.7154431,41.93197467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-01T23:30:00Z,26.2168,-96.4998,2.0,178.7503366,33.47795991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T00:00:00Z,26.2168,-96.4998,2.0,186.1332912,32.75751669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T00:30:00Z,26.2168,-96.4998,2.0,187.9690058,30.22186295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T01:00:00Z,26.2168,-96.4998,2.0,191.7113287,22.66177619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T01:30:00Z,26.2168,-96.4998,2.0,195.5128431,19.47965605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T02:00:00Z,26.2168,-96.4998,2.0,212.6165422,15.99203864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T02:30:00Z,26.2168,-96.4998,2.0,211.8804192,16.07490591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T03:00:00Z,26.2168,-96.4998,2.0,229.1116026,17.55314787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T03:30:00Z,26.2168,-96.4998,2.0,236.7700741,15.52933353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T04:00:00Z,26.2168,-96.4998,2.0,245.7563721,13.46771324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T04:30:00Z,26.2168,-96.4998,2.0,248.8492794,14.21775299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T05:00:00Z,26.2168,-96.4998,2.0,250.400561,16.18787818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T05:30:00Z,26.2168,-96.4998,2.0,253.9720005,13.40091042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T06:00:00Z,26.2168,-96.4998,2.0,261.6739482,16.57467948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T06:30:00Z,26.2168,-96.4998,2.0,257.9072523,16.65965786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T07:00:00Z,26.2168,-96.4998,2.0,264.6651515,16.67220741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T07:30:00Z,26.2168,-96.4998,2.0,273.5699352,15.74053684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T08:00:00Z,26.2168,-96.4998,2.0,238.807171,8.592147578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T08:30:00Z,26.2168,-96.4998,2.0,246.1188696,7.830357591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T09:00:00Z,26.2168,-96.4998,2.0,248.1229472,8.480713413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T09:30:00Z,26.2168,-96.4998,2.0,241.3040854,8.059888337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T10:00:00Z,26.2168,-96.4998,2.0,247.8600546,8.809540283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T10:30:00Z,26.2168,-96.4998,2.0,201.6848355,4.573685604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T11:00:00Z,26.2168,-96.4998,2.0,256.9380585,1.283199127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T11:30:00Z,26.2168,-96.4998,2.0,285.7549855,12.37488182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T12:00:00Z,26.2168,-96.4998,2.0,275.631834,10.80213405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T12:30:00Z,26.2168,-96.4998,2.0,283.8858098,8.29232175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T13:00:00Z,26.2168,-96.4998,2.0,225.8633723,1.407302384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T13:30:00Z,26.2168,-96.4998,2.0,222.9476237,2.172210855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T14:00:00Z,26.2168,-96.4998,2.0,246.6742827,1.187013058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T14:30:00Z,26.2168,-96.4998,2.0,263.6360257,2.706676929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T15:00:00Z,26.2168,-96.4998,2.0,216.1350817,3.9003205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T15:30:00Z,26.2168,-96.4998,2.0,159.4794092,5.648406855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T16:00:00Z,26.2168,-96.4998,2.0,167.0942672,6.268341088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T16:30:00Z,26.2168,-96.4998,2.0,179.8360881,3.500014286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T17:00:00Z,26.2168,-96.4998,2.0,151.048862,3.759853721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T17:30:00Z,26.2168,-96.4998,2.0,158.0302447,5.693443598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T18:00:00Z,26.2168,-96.4998,2.0,195.93173,5.865296241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T18:30:00Z,26.2168,-96.4998,2.0,199.041821,5.67028218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T19:00:00Z,26.2168,-96.4998,2.0,194.6858931,4.06273307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T19:30:00Z,26.2168,-96.4998,2.0,193.6204452,5.350476614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T20:00:00Z,26.2168,-96.4998,2.0,214.8674964,1.889153249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T20:30:00Z,26.2168,-96.4998,2.0,173.516731,1.32849539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T21:00:00Z,26.2168,-96.4998,2.0,232.6851935,4.124124149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T21:30:00Z,26.2168,-96.4998,2.0,189.0347634,2.865554048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T22:00:00Z,26.2168,-96.4998,2.0,204.7420317,3.655584769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T22:30:00Z,26.2168,-96.4998,2.0,176.563186,3.83689979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T23:00:00Z,26.2168,-96.4998,2.0,187.8596124,5.996332212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-02T23:30:00Z,26.2168,-96.4998,2.0,165.6830639,5.944619416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T00:00:00Z,26.2168,-96.4998,2.0,159.298972,8.798011139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T00:30:00Z,26.2168,-96.4998,2.0,189.0181706,9.760660838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T01:00:00Z,26.2168,-96.4998,2.0,166.2208159,8.1031969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T01:30:00Z,26.2168,-96.4998,2.0,154.6425041,9.760368845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T02:00:00Z,26.2168,-96.4998,2.0,168.824317,12.53773903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T02:30:00Z,26.2168,-96.4998,2.0,164.638651,13.74089153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T03:00:00Z,26.2168,-96.4998,2.0,184.6392054,23.36656158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T03:30:00Z,26.2168,-96.4998,2.0,181.4259425,24.10746772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T04:00:00Z,26.2168,-96.4998,2.0,190.8718955,27.46294412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T04:30:00Z,26.2168,-96.4998,2.0,199.0261327,23.89544308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T05:00:00Z,26.2168,-96.4998,2.0,216.7375751,31.24608295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T05:30:00Z,26.2168,-96.4998,2.0,222.6227391,30.00714582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T06:00:00Z,26.2168,-96.4998,2.0,229.9245592,25.03916932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T06:30:00Z,26.2168,-96.4998,2.0,238.4018389,23.24634165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T07:00:00Z,26.2168,-96.4998,2.0,239.7414909,23.95330875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T07:30:00Z,26.2168,-96.4998,2.0,229.3511966,19.75694814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T08:00:00Z,26.2168,-96.4998,2.0,253.4226958,20.18910845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T08:30:00Z,26.2168,-96.4998,2.0,247.6599759,14.62786724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T09:00:00Z,26.2168,-96.4998,2.0,249.7612137,18.79007451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T09:30:00Z,26.2168,-96.4998,2.0,252.0567117,22.46248651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T10:00:00Z,26.2168,-96.4998,2.0,252.8335245,19.27880961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T10:30:00Z,26.2168,-96.4998,2.0,258.9441262,20.75517526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T11:00:00Z,26.2168,-96.4998,2.0,249.6606676,17.60779657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T11:30:00Z,26.2168,-96.4998,2.0,244.7738945,23.53433662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T12:00:00Z,26.2168,-96.4998,2.0,260.1326493,21.41679014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T12:30:00Z,26.2168,-96.4998,2.0,264.1958263,19.58036772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T13:00:00Z,26.2168,-96.4998,2.0,280.9172473,16.58004825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T13:30:00Z,26.2168,-96.4998,2.0,281.2670383,18.17016511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T14:00:00Z,26.2168,-96.4998,2.0,294.2974607,29.38258838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T14:30:00Z,26.2168,-96.4998,2.0,274.6920636,21.15086996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T15:00:00Z,26.2168,-96.4998,2.0,296.6626035,26.36327939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T15:30:00Z,26.2168,-96.4998,2.0,281.7766915,26.26278165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T16:00:00Z,26.2168,-96.4998,2.0,276.3290218,21.86323398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T16:30:00Z,26.2168,-96.4998,2.0,281.9227482,19.26558849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T17:00:00Z,26.2168,-96.4998,2.0,283.1204433,23.96558366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T17:30:00Z,26.2168,-96.4998,2.0,311.3305749,34.35805728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T18:00:00Z,26.2168,-96.4998,2.0,320.9854204,39.06136966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T18:30:00Z,26.2168,-96.4998,2.0,318.5441211,45.07231967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T19:00:00Z,26.2168,-96.4998,2.0,324.5977771,41.39357438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T19:30:00Z,26.2168,-96.4998,2.0,329.6518967,39.92031313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T20:00:00Z,26.2168,-96.4998,2.0,337.5089919,33.93085469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T20:30:00Z,26.2168,-96.4998,2.0,330.965935,35.70738439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T21:00:00Z,26.2168,-96.4998,2.0,344.7596437,34.61748113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T21:30:00Z,26.2168,-96.4998,2.0,341.280439,29.25775453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T22:00:00Z,26.2168,-96.4998,2.0,349.142147,27.60420439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T22:30:00Z,26.2168,-96.4998,2.0,349.3225813,24.88080786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T23:00:00Z,26.2168,-96.4998,2.0,349.3745847,23.48265956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-03T23:30:00Z,26.2168,-96.4998,2.0,341.207164,23.77763024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T00:00:00Z,26.2168,-96.4998,2.0,4.828517177,19.12787756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T00:30:00Z,26.2168,-96.4998,2.0,348.6690247,21.12170921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T01:00:00Z,26.2168,-96.4998,2.0,4.494256921,16.59100961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T01:30:00Z,26.2168,-96.4998,2.0,356.7552509,10.24642865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T02:00:00Z,26.2168,-96.4998,2.0,12.04073336,11.0736173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T02:30:00Z,26.2168,-96.4998,2.0,36.5356153,10.2801751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T03:00:00Z,26.2168,-96.4998,2.0,25.70253134,10.09922769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T03:30:00Z,26.2168,-96.4998,2.0,15.98168356,4.35845156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T04:00:00Z,26.2168,-96.4998,2.0,46.19444962,9.837992681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T04:30:00Z,26.2168,-96.4998,2.0,66.16735813,8.067961329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T05:00:00Z,26.2168,-96.4998,2.0,73.08793272,6.187600504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T05:30:00Z,26.2168,-96.4998,2.0,88.93793412,9.171575655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T06:00:00Z,26.2168,-96.4998,2.0,87.33887811,7.107664877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T06:30:00Z,26.2168,-96.4998,2.0,81.17964107,10.56494203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T07:00:00Z,26.2168,-96.4998,2.0,82.08880018,7.77398868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T07:30:00Z,26.2168,-96.4998,2.0,105.4507477,14.63906076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T08:00:00Z,26.2168,-96.4998,2.0,109.4354892,14.12488584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T08:30:00Z,26.2168,-96.4998,2.0,103.2365144,16.50858262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T09:00:00Z,26.2168,-96.4998,2.0,117.7947604,12.50249975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T09:30:00Z,26.2168,-96.4998,2.0,124.1174047,15.24358554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T10:00:00Z,26.2168,-96.4998,2.0,120.2401709,20.37222619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T10:30:00Z,26.2168,-96.4998,2.0,130.7739065,18.71142165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T11:00:00Z,26.2168,-96.4998,2.0,123.1427782,16.55300879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T11:30:00Z,26.2168,-96.4998,2.0,161.4834595,33.37787441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T12:00:00Z,26.2168,-96.4998,2.0,175.5000441,29.5711481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T12:30:00Z,26.2168,-96.4998,2.0,182.9973592,33.65604998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T13:00:00Z,26.2168,-96.4998,2.0,184.0544208,28.99256629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T13:30:00Z,26.2168,-96.4998,2.0,176.2975853,28.96043681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T14:00:00Z,26.2168,-96.4998,2.0,177.7882153,31.87374154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T14:30:00Z,26.2168,-96.4998,2.0,167.5600059,32.82053321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T15:00:00Z,26.2168,-96.4998,2.0,171.6158128,23.93579955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T15:30:00Z,26.2168,-96.4998,2.0,177.6532733,26.62232334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-02-04T16:00:00Z,26.2168,-96.4998,2.0,160.8709627,34.72751791,-99999.0,'11111222,11111222,99999999' 