owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T00:00:00Z,28.8332,-90.8320,10.0,4.082,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T01:00:00Z,28.8332,-90.8320,10.0,2.893,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T02:00:00Z,28.8332,-90.8320,10.0,3.168,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T03:00:00Z,28.8332,-90.8320,10.0,4.361,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T04:00:00Z,28.8332,-90.8320,10.0,5.331,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T05:00:00Z,28.8332,-90.8320,10.0,5.023,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T06:00:00Z,28.8332,-90.8320,10.0,4.456,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T07:00:00Z,28.8332,-90.8320,10.0,3.926,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T08:00:00Z,28.8332,-90.8320,10.0,3.477,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T09:00:00Z,28.8332,-90.8320,10.0,4.937,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T10:00:00Z,28.8332,-90.8320,10.0,6.168,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T11:00:00Z,28.8332,-90.8320,10.0,5.912,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T12:00:00Z,28.8332,-90.8320,10.0,5.706,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T13:00:00Z,28.8332,-90.8320,10.0,5.925,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T14:00:00Z,28.8332,-90.8320,10.0,6.763,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T15:00:00Z,28.8332,-90.8320,10.0,5.932,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T16:00:00Z,28.8332,-90.8320,10.0,4.44,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T17:00:00Z,28.8332,-90.8320,10.0,4.353,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T18:00:00Z,28.8332,-90.8320,10.0,4.492,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T19:00:00Z,28.8332,-90.8320,10.0,4.45,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T20:00:00Z,28.8332,-90.8320,10.0,4.985,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T21:00:00Z,28.8332,-90.8320,10.0,4.416,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T22:00:00Z,28.8332,-90.8320,10.0,5.48,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T23:00:00Z,28.8332,-90.8320,10.0,4.559,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T00:00:00Z,28.8332,-90.8320,10.0,6.136,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T01:00:00Z,28.8332,-90.8320,10.0,6.555,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T02:00:00Z,28.8332,-90.8320,10.0,7.49,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T03:00:00Z,28.8332,-90.8320,10.0,8.34,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T04:00:00Z,28.8332,-90.8320,10.0,8.77,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T05:00:00Z,28.8332,-90.8320,10.0,8.88,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T06:00:00Z,28.8332,-90.8320,10.0,8.93,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T07:00:00Z,28.8332,-90.8320,10.0,9.01,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T08:00:00Z,28.8332,-90.8320,10.0,9.49,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T09:00:00Z,28.8332,-90.8320,10.0,6.556,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T10:00:00Z,28.8332,-90.8320,10.0,5.762,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T11:00:00Z,28.8332,-90.8320,10.0,4.939,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T12:00:00Z,28.8332,-90.8320,10.0,3.633,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T13:00:00Z,28.8332,-90.8320,10.0,3.812,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T14:00:00Z,28.8332,-90.8320,10.0,4.374,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T15:00:00Z,28.8332,-90.8320,10.0,6.042,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T16:00:00Z,28.8332,-90.8320,10.0,9.06,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T17:00:00Z,28.8332,-90.8320,10.0,10.77,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T18:00:00Z,28.8332,-90.8320,10.0,9.67,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T19:00:00Z,28.8332,-90.8320,10.0,9.55,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T20:00:00Z,28.8332,-90.8320,10.0,8.6,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T21:00:00Z,28.8332,-90.8320,10.0,9.95,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T22:00:00Z,28.8332,-90.8320,10.0,9.69,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T23:00:00Z,28.8332,-90.8320,10.0,9.24,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T00:00:00Z,28.8332,-90.8320,10.0,8.28,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T01:00:00Z,28.8332,-90.8320,10.0,10.02,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T02:00:00Z,28.8332,-90.8320,10.0,11.37,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T03:00:00Z,28.8332,-90.8320,10.0,12.62,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T04:00:00Z,28.8332,-90.8320,10.0,9.27,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T05:00:00Z,28.8332,-90.8320,10.0,8.99,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T06:00:00Z,28.8332,-90.8320,10.0,9.8,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T07:00:00Z,28.8332,-90.8320,10.0,10.12,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T08:00:00Z,28.8332,-90.8320,10.0,12.61,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T09:00:00Z,28.8332,-90.8320,10.0,7.19,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T10:00:00Z,28.8332,-90.8320,10.0,9.89,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T11:00:00Z,28.8332,-90.8320,10.0,8.29,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T12:00:00Z,28.8332,-90.8320,10.0,8.8,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T13:00:00Z,28.8332,-90.8320,10.0,8.05,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T14:00:00Z,28.8332,-90.8320,10.0,7.83,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T15:00:00Z,28.8332,-90.8320,10.0,8.45,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T16:00:00Z,28.8332,-90.8320,10.0,9.74,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T17:00:00Z,28.8332,-90.8320,10.0,9.97,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T18:00:00Z,28.8332,-90.8320,10.0,9.58,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T19:00:00Z,28.8332,-90.8320,10.0,9.64,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T20:00:00Z,28.8332,-90.8320,10.0,9.21,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T21:00:00Z,28.8332,-90.8320,10.0,8.06,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T22:00:00Z,28.8332,-90.8320,10.0,8.4,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T23:00:00Z,28.8332,-90.8320,10.0,7.32,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T00:00:00Z,28.8332,-90.8320,10.0,8.35,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T01:00:00Z,28.8332,-90.8320,10.0,8.9,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T02:00:00Z,28.8332,-90.8320,10.0,7.35,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T03:00:00Z,28.8332,-90.8320,10.0,5.89,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T04:00:00Z,28.8332,-90.8320,10.0,6.127,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T05:00:00Z,28.8332,-90.8320,10.0,7.29,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T06:00:00Z,28.8332,-90.8320,10.0,8.16,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T07:00:00Z,28.8332,-90.8320,10.0,8.18,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T08:00:00Z,28.8332,-90.8320,10.0,8.88,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T09:00:00Z,28.8332,-90.8320,10.0,9.22,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T10:00:00Z,28.8332,-90.8320,10.0,4.167,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T11:00:00Z,28.8332,-90.8320,10.0,6.908,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T12:00:00Z,28.8332,-90.8320,10.0,3.069,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T13:00:00Z,28.8332,-90.8320,10.0,14.79,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T14:00:00Z,28.8332,-90.8320,10.0,18.8,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T15:00:00Z,28.8332,-90.8320,10.0,10.24,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T16:00:00Z,28.8332,-90.8320,10.0,12.87,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T17:00:00Z,28.8332,-90.8320,10.0,13.77,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T18:00:00Z,28.8332,-90.8320,10.0,6.808,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T19:00:00Z,28.8332,-90.8320,10.0,1.048,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T20:00:00Z,28.8332,-90.8320,10.0,0.755,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T21:00:00Z,28.8332,-90.8320,10.0,3.099,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T22:00:00Z,28.8332,-90.8320,10.0,1.048,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T23:00:00Z,28.8332,-90.8320,10.0,1.741,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T00:00:00Z,28.8332,-90.8320,10.0,2.951,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T01:00:00Z,28.8332,-90.8320,10.0,2.831,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T02:00:00Z,28.8332,-90.8320,10.0,3.245,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T03:00:00Z,28.8332,-90.8320,10.0,2.777,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T04:00:00Z,28.8332,-90.8320,10.0,6.661,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T05:00:00Z,28.8332,-90.8320,10.0,4.802,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T06:00:00Z,28.8332,-90.8320,10.0,6.244,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T07:00:00Z,28.8332,-90.8320,10.0,6.116,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T08:00:00Z,28.8332,-90.8320,10.0,4.22,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T09:00:00Z,28.8332,-90.8320,10.0,3.652,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T10:00:00Z,28.8332,-90.8320,10.0,5.482,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T11:00:00Z,28.8332,-90.8320,10.0,13.28,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T12:00:00Z,28.8332,-90.8320,10.0,7.92,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T13:00:00Z,28.8332,-90.8320,10.0,10.04,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T14:00:00Z,28.8332,-90.8320,10.0,7.97,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T15:00:00Z,28.8332,-90.8320,10.0,7.28,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T16:00:00Z,28.8332,-90.8320,10.0,5.739,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T17:00:00Z,28.8332,-90.8320,10.0,7.04,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T18:00:00Z,28.8332,-90.8320,10.0,8.38,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T19:00:00Z,28.8332,-90.8320,10.0,8.72,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T20:00:00Z,28.8332,-90.8320,10.0,9.44,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T21:00:00Z,28.8332,-90.8320,10.0,8.57,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T22:00:00Z,28.8332,-90.8320,10.0,7.67,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T23:00:00Z,28.8332,-90.8320,10.0,8.08,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T00:00:00Z,28.8332,-90.8320,10.0,7.44,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T01:00:00Z,28.8332,-90.8320,10.0,6.734,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T02:00:00Z,28.8332,-90.8320,10.0,5.746,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T03:00:00Z,28.8332,-90.8320,10.0,6.307,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T04:00:00Z,28.8332,-90.8320,10.0,6.353,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T05:00:00Z,28.8332,-90.8320,10.0,5.811,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T06:00:00Z,28.8332,-90.8320,10.0,7.25,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T07:00:00Z,28.8332,-90.8320,10.0,8.1,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T08:00:00Z,28.8332,-90.8320,10.0,9.58,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T09:00:00Z,28.8332,-90.8320,10.0,8.78,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T10:00:00Z,28.8332,-90.8320,10.0,8.75,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T11:00:00Z,28.8332,-90.8320,10.0,7.51,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T12:00:00Z,28.8332,-90.8320,10.0,8.13,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T13:00:00Z,28.8332,-90.8320,10.0,8.19,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T14:00:00Z,28.8332,-90.8320,10.0,7.03,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T15:00:00Z,28.8332,-90.8320,10.0,7.31,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T16:00:00Z,28.8332,-90.8320,10.0,6.241,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T17:00:00Z,28.8332,-90.8320,10.0,5.21,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T18:00:00Z,28.8332,-90.8320,10.0,3.041,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T19:00:00Z,28.8332,-90.8320,10.0,2.99,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T20:00:00Z,28.8332,-90.8320,10.0,4.063,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T21:00:00Z,28.8332,-90.8320,10.0,1.626,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T22:00:00Z,28.8332,-90.8320,10.0,0.609,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T23:00:00Z,28.8332,-90.8320,10.0,0.951,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T00:00:00Z,28.8332,-90.8320,10.0,1.406,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T01:00:00Z,28.8332,-90.8320,10.0,1.478,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T02:00:00Z,28.8332,-90.8320,10.0,0.354,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T03:00:00Z,28.8332,-90.8320,10.0,1.642,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T04:00:00Z,28.8332,-90.8320,10.0,1.711,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T05:00:00Z,28.8332,-90.8320,10.0,1.961,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T06:00:00Z,28.8332,-90.8320,10.0,2.198,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T07:00:00Z,28.8332,-90.8320,10.0,6.615,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T08:00:00Z,28.8332,-90.8320,10.0,5.994,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T09:00:00Z,28.8332,-90.8320,10.0,5.448,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T10:00:00Z,28.8332,-90.8320,10.0,6.034,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T11:00:00Z,28.8332,-90.8320,10.0,5.68,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T12:00:00Z,28.8332,-90.8320,10.0,5.124,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T13:00:00Z,28.8332,-90.8320,10.0,5.169,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T14:00:00Z,28.8332,-90.8320,10.0,5.673,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T15:00:00Z,28.8332,-90.8320,10.0,5.561,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T16:00:00Z,28.8332,-90.8320,10.0,6.731,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T17:00:00Z,28.8332,-90.8320,10.0,7.5,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T18:00:00Z,28.8332,-90.8320,10.0,7.7,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T19:00:00Z,28.8332,-90.8320,10.0,7.79,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T20:00:00Z,28.8332,-90.8320,10.0,6.057,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T21:00:00Z,28.8332,-90.8320,10.0,6.064,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T22:00:00Z,28.8332,-90.8320,10.0,6.432,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T23:00:00Z,28.8332,-90.8320,10.0,5.758,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T00:00:00Z,28.8332,-90.8320,10.0,6.295,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T01:00:00Z,28.8332,-90.8320,10.0,6.657,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T02:00:00Z,28.8332,-90.8320,10.0,8.19,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T03:00:00Z,28.8332,-90.8320,10.0,8.31,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T04:00:00Z,28.8332,-90.8320,10.0,8.77,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T05:00:00Z,28.8332,-90.8320,10.0,7.91,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T06:00:00Z,28.8332,-90.8320,10.0,8.11,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T07:00:00Z,28.8332,-90.8320,10.0,6.718,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T08:00:00Z,28.8332,-90.8320,10.0,6.154,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T09:00:00Z,28.8332,-90.8320,10.0,6.184,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T10:00:00Z,28.8332,-90.8320,10.0,5.834,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T11:00:00Z,28.8332,-90.8320,10.0,6.261,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T12:00:00Z,28.8332,-90.8320,10.0,6.166,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T13:00:00Z,28.8332,-90.8320,10.0,5.998,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T14:00:00Z,28.8332,-90.8320,10.0,6.326,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T15:00:00Z,28.8332,-90.8320,10.0,6.527,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T16:00:00Z,28.8332,-90.8320,10.0,6.153,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T17:00:00Z,28.8332,-90.8320,10.0,4.844,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T18:00:00Z,28.8332,-90.8320,10.0,5.223,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T19:00:00Z,28.8332,-90.8320,10.0,5.063,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T20:00:00Z,28.8332,-90.8320,10.0,4.764,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T21:00:00Z,28.8332,-90.8320,10.0,3.638,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T22:00:00Z,28.8332,-90.8320,10.0,4.237,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T23:00:00Z,28.8332,-90.8320,10.0,4.767,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T00:00:00Z,28.8332,-90.8320,10.0,4.898,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T01:00:00Z,28.8332,-90.8320,10.0,4.091,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T02:00:00Z,28.8332,-90.8320,10.0,3.391,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T03:00:00Z,28.8332,-90.8320,10.0,3.454,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T04:00:00Z,28.8332,-90.8320,10.0,1.481,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T05:00:00Z,28.8332,-90.8320,10.0,0.394,70.0,,'11111222,11111222,99999999' 