owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T00:00:00Z,29.4412,-92.0613,10.0,-14.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T01:00:00Z,29.4412,-92.0613,10.0,-13.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T02:00:00Z,29.4412,-92.0613,10.0,-14.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T03:00:00Z,29.4412,-92.0613,10.0,-13.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T04:00:00Z,29.4412,-92.0613,10.0,-13.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T05:00:00Z,29.4412,-92.0613,10.0,-13.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T06:00:00Z,29.4412,-92.0613,10.0,-13.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T07:00:00Z,29.4412,-92.0613,10.0,-14.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T08:00:00Z,29.4412,-92.0613,10.0,-14.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T09:00:00Z,29.4412,-92.0613,10.0,-14.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T10:00:00Z,29.4412,-92.0613,10.0,-13.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T11:00:00Z,29.4412,-92.0613,10.0,-12.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T12:00:00Z,29.4412,-92.0613,10.0,-11.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T13:00:00Z,29.4412,-92.0613,10.0,-11.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T14:00:00Z,29.4412,-92.0613,10.0,-12.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T15:00:00Z,29.4412,-92.0613,10.0,-12.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T16:00:00Z,29.4412,-92.0613,10.0,-11.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T17:00:00Z,29.4412,-92.0613,10.0,-12.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T18:00:00Z,29.4412,-92.0613,10.0,-11.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T19:00:00Z,29.4412,-92.0613,10.0,-11.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T20:00:00Z,29.4412,-92.0613,10.0,-12.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T21:00:00Z,29.4412,-92.0613,10.0,-12.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T22:00:00Z,29.4412,-92.0613,10.0,-13.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T23:00:00Z,29.4412,-92.0613,10.0,-13.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T00:00:00Z,29.4412,-92.0613,10.0,-14.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T01:00:00Z,29.4412,-92.0613,10.0,-14.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T02:00:00Z,29.4412,-92.0613,10.0,-14.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T03:00:00Z,29.4412,-92.0613,10.0,-13.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T04:00:00Z,29.4412,-92.0613,10.0,-13.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T05:00:00Z,29.4412,-92.0613,10.0,-13.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T06:00:00Z,29.4412,-92.0613,10.0,-13.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T07:00:00Z,29.4412,-92.0613,10.0,-12.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T08:00:00Z,29.4412,-92.0613,10.0,-12.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T09:00:00Z,29.4412,-92.0613,10.0,-13.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T10:00:00Z,29.4412,-92.0613,10.0,-13.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T11:00:00Z,29.4412,-92.0613,10.0,-13.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T12:00:00Z,29.4412,-92.0613,10.0,-13.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T13:00:00Z,29.4412,-92.0613,10.0,-13.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T14:00:00Z,29.4412,-92.0613,10.0,-12.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T15:00:00Z,29.4412,-92.0613,10.0,-12.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T16:00:00Z,29.4412,-92.0613,10.0,-12.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T17:00:00Z,29.4412,-92.0613,10.0,-12.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T18:00:00Z,29.4412,-92.0613,10.0,-11.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T19:00:00Z,29.4412,-92.0613,10.0,-12.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T20:00:00Z,29.4412,-92.0613,10.0,-12.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T21:00:00Z,29.4412,-92.0613,10.0,-12.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T22:00:00Z,29.4412,-92.0613,10.0,-12.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T23:00:00Z,29.4412,-92.0613,10.0,-12.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T00:00:00Z,29.4412,-92.0613,10.0,-12.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T01:00:00Z,29.4412,-92.0613,10.0,-12.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T02:00:00Z,29.4412,-92.0613,10.0,-13.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T03:00:00Z,29.4412,-92.0613,10.0,-13.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T04:00:00Z,29.4412,-92.0613,10.0,-13.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T05:00:00Z,29.4412,-92.0613,10.0,-12.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T06:00:00Z,29.4412,-92.0613,10.0,-12.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T07:00:00Z,29.4412,-92.0613,10.0,-12.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T08:00:00Z,29.4412,-92.0613,10.0,-12.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T09:00:00Z,29.4412,-92.0613,10.0,-12.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T10:00:00Z,29.4412,-92.0613,10.0,-12.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T11:00:00Z,29.4412,-92.0613,10.0,-12.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T12:00:00Z,29.4412,-92.0613,10.0,-12.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T13:00:00Z,29.4412,-92.0613,10.0,-12.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T14:00:00Z,29.4412,-92.0613,10.0,-11.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T15:00:00Z,29.4412,-92.0613,10.0,-11.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T16:00:00Z,29.4412,-92.0613,10.0,-12.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T17:00:00Z,29.4412,-92.0613,10.0,-12.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T18:00:00Z,29.4412,-92.0613,10.0,-12.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T19:00:00Z,29.4412,-92.0613,10.0,-12.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T20:00:00Z,29.4412,-92.0613,10.0,-12.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T21:00:00Z,29.4412,-92.0613,10.0,-12.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T22:00:00Z,29.4412,-92.0613,10.0,-12.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T23:00:00Z,29.4412,-92.0613,10.0,-12.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T00:00:00Z,29.4412,-92.0613,10.0,-12.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T01:00:00Z,29.4412,-92.0613,10.0,-12.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T02:00:00Z,29.4412,-92.0613,10.0,-12.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T03:00:00Z,29.4412,-92.0613,10.0,-12.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T04:00:00Z,29.4412,-92.0613,10.0,-12.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T05:00:00Z,29.4412,-92.0613,10.0,-13.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T06:00:00Z,29.4412,-92.0613,10.0,-13.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T07:00:00Z,29.4412,-92.0613,10.0,-13.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T08:00:00Z,29.4412,-92.0613,10.0,-13.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T09:00:00Z,29.4412,-92.0613,10.0,-12.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T10:00:00Z,29.4412,-92.0613,10.0,-12.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T11:00:00Z,29.4412,-92.0613,10.0,-12.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T12:00:00Z,29.4412,-92.0613,10.0,-13.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T13:00:00Z,29.4412,-92.0613,10.0,-13.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T14:00:00Z,29.4412,-92.0613,10.0,-12.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T15:00:00Z,29.4412,-92.0613,10.0,-13.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T16:00:00Z,29.4412,-92.0613,10.0,-13.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T17:00:00Z,29.4412,-92.0613,10.0,-13.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T18:00:00Z,29.4412,-92.0613,10.0,-14.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T19:00:00Z,29.4412,-92.0613,10.0,-13.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T20:00:00Z,29.4412,-92.0613,10.0,-13.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T21:00:00Z,29.4412,-92.0613,10.0,-13.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T22:00:00Z,29.4412,-92.0613,10.0,-12.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T23:00:00Z,29.4412,-92.0613,10.0,-12.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T00:00:00Z,29.4412,-92.0613,10.0,-13.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T01:00:00Z,29.4412,-92.0613,10.0,-12.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T02:00:00Z,29.4412,-92.0613,10.0,-12.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T03:00:00Z,29.4412,-92.0613,10.0,-13.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T04:00:00Z,29.4412,-92.0613,10.0,-13.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T05:00:00Z,29.4412,-92.0613,10.0,-13.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T06:00:00Z,29.4412,-92.0613,10.0,-12.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T07:00:00Z,29.4412,-92.0613,10.0,-11.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T08:00:00Z,29.4412,-92.0613,10.0,-12.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T09:00:00Z,29.4412,-92.0613,10.0,-12.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T10:00:00Z,29.4412,-92.0613,10.0,-11.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T11:00:00Z,29.4412,-92.0613,10.0,-12.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T12:00:00Z,29.4412,-92.0613,10.0,-11.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T13:00:00Z,29.4412,-92.0613,10.0,-11.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T14:00:00Z,29.4412,-92.0613,10.0,-11.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T15:00:00Z,29.4412,-92.0613,10.0,-10.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T16:00:00Z,29.4412,-92.0613,10.0,-11.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T17:00:00Z,29.4412,-92.0613,10.0,-10.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T18:00:00Z,29.4412,-92.0613,10.0,-10.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T19:00:00Z,29.4412,-92.0613,10.0,-10.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T20:00:00Z,29.4412,-92.0613,10.0,-10.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T21:00:00Z,29.4412,-92.0613,10.0,-10.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T22:00:00Z,29.4412,-92.0613,10.0,-10.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T23:00:00Z,29.4412,-92.0613,10.0,-10.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T00:00:00Z,29.4412,-92.0613,10.0,-11.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T01:00:00Z,29.4412,-92.0613,10.0,-10.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T02:00:00Z,29.4412,-92.0613,10.0,-11.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T03:00:00Z,29.4412,-92.0613,10.0,-10.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T04:00:00Z,29.4412,-92.0613,10.0,-11.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T05:00:00Z,29.4412,-92.0613,10.0,-11.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T06:00:00Z,29.4412,-92.0613,10.0,-10.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T07:00:00Z,29.4412,-92.0613,10.0,-10.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T08:00:00Z,29.4412,-92.0613,10.0,-10.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T09:00:00Z,29.4412,-92.0613,10.0,-10.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T10:00:00Z,29.4412,-92.0613,10.0,-10.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T11:00:00Z,29.4412,-92.0613,10.0,-10.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T12:00:00Z,29.4412,-92.0613,10.0,-9.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T13:00:00Z,29.4412,-92.0613,10.0,-9.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T14:00:00Z,29.4412,-92.0613,10.0,-9.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T15:00:00Z,29.4412,-92.0613,10.0,-9.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T16:00:00Z,29.4412,-92.0613,10.0,-9.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T17:00:00Z,29.4412,-92.0613,10.0,-9.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T18:00:00Z,29.4412,-92.0613,10.0,-9.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T19:00:00Z,29.4412,-92.0613,10.0,-9.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T20:00:00Z,29.4412,-92.0613,10.0,-9.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T21:00:00Z,29.4412,-92.0613,10.0,-9.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T22:00:00Z,29.4412,-92.0613,10.0,-9.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T23:00:00Z,29.4412,-92.0613,10.0,-10.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T00:00:00Z,29.4412,-92.0613,10.0,-10.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T01:00:00Z,29.4412,-92.0613,10.0,-10.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T02:00:00Z,29.4412,-92.0613,10.0,-10.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T03:00:00Z,29.4412,-92.0613,10.0,-10.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T04:00:00Z,29.4412,-92.0613,10.0,-10.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T05:00:00Z,29.4412,-92.0613,10.0,-10.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T06:00:00Z,29.4412,-92.0613,10.0,-10.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T07:00:00Z,29.4412,-92.0613,10.0,-10.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T08:00:00Z,29.4412,-92.0613,10.0,-11.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T09:00:00Z,29.4412,-92.0613,10.0,-10.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T10:00:00Z,29.4412,-92.0613,10.0,-11.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T11:00:00Z,29.4412,-92.0613,10.0,-11.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T12:00:00Z,29.4412,-92.0613,10.0,-11.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T13:00:00Z,29.4412,-92.0613,10.0,-11.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T14:00:00Z,29.4412,-92.0613,10.0,-11.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T15:00:00Z,29.4412,-92.0613,10.0,-11.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T16:00:00Z,29.4412,-92.0613,10.0,-10.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T17:00:00Z,29.4412,-92.0613,10.0,-11.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T18:00:00Z,29.4412,-92.0613,10.0,-10.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T19:00:00Z,29.4412,-92.0613,10.0,-11.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T20:00:00Z,29.4412,-92.0613,10.0,-11.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T21:00:00Z,29.4412,-92.0613,10.0,-11.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T22:00:00Z,29.4412,-92.0613,10.0,-11.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T23:00:00Z,29.4412,-92.0613,10.0,-11.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T00:00:00Z,29.4412,-92.0613,10.0,-11.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T01:00:00Z,29.4412,-92.0613,10.0,-11.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T02:00:00Z,29.4412,-92.0613,10.0,-11.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T03:00:00Z,29.4412,-92.0613,10.0,-11.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T04:00:00Z,29.4412,-92.0613,10.0,-11.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T05:00:00Z,29.4412,-92.0613,10.0,-11.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T06:00:00Z,29.4412,-92.0613,10.0,-11.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T07:00:00Z,29.4412,-92.0613,10.0,-12.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T08:00:00Z,29.4412,-92.0613,10.0,-11.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T09:00:00Z,29.4412,-92.0613,10.0,-11.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T10:00:00Z,29.4412,-92.0613,10.0,-11.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T11:00:00Z,29.4412,-92.0613,10.0,-10.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T12:00:00Z,29.4412,-92.0613,10.0,-11.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T13:00:00Z,29.4412,-92.0613,10.0,-10.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T14:00:00Z,29.4412,-92.0613,10.0,-11.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T15:00:00Z,29.4412,-92.0613,10.0,-11.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T16:00:00Z,29.4412,-92.0613,10.0,-12.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T17:00:00Z,29.4412,-92.0613,10.0,-11.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T18:00:00Z,29.4412,-92.0613,10.0,-11.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T19:00:00Z,29.4412,-92.0613,10.0,-10.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T20:00:00Z,29.4412,-92.0613,10.0,-11.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T21:00:00Z,29.4412,-92.0613,10.0,-10.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T22:00:00Z,29.4412,-92.0613,10.0,-11.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T23:00:00Z,29.4412,-92.0613,10.0,-11.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T00:00:00Z,29.4412,-92.0613,10.0,-11.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T01:00:00Z,29.4412,-92.0613,10.0,-11.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T02:00:00Z,29.4412,-92.0613,10.0,-12.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T03:00:00Z,29.4412,-92.0613,10.0,-12.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T04:00:00Z,29.4412,-92.0613,10.0,-12.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T05:00:00Z,29.4412,-92.0613,10.0,-11.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T06:00:00Z,29.4412,-92.0613,10.0,-11.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T07:00:00Z,29.4412,-92.0613,10.0,-11.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T08:00:00Z,29.4412,-92.0613,10.0,-11.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T09:00:00Z,29.4412,-92.0613,10.0,-11.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T10:00:00Z,29.4412,-92.0613,10.0,-11.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T11:00:00Z,29.4412,-92.0613,10.0,-11.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T12:00:00Z,29.4412,-92.0613,10.0,-11.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T13:00:00Z,29.4412,-92.0613,10.0,-10.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T14:00:00Z,29.4412,-92.0613,10.0,-10.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T15:00:00Z,29.4412,-92.0613,10.0,-11.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T16:00:00Z,29.4412,-92.0613,10.0,-10.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T17:00:00Z,29.4412,-92.0613,10.0,-11.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T18:00:00Z,29.4412,-92.0613,10.0,-10.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T19:00:00Z,29.4412,-92.0613,10.0,-11.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T20:00:00Z,29.4412,-92.0613,10.0,-10.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T21:00:00Z,29.4412,-92.0613,10.0,-10.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T22:00:00Z,29.4412,-92.0613,10.0,-10.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T23:00:00Z,29.4412,-92.0613,10.0,-10.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T00:00:00Z,29.4412,-92.0613,10.0,-10.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T01:00:00Z,29.4412,-92.0613,10.0,-11.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T02:00:00Z,29.4412,-92.0613,10.0,-11.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T03:00:00Z,29.4412,-92.0613,10.0,-11.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T04:00:00Z,29.4412,-92.0613,10.0,-11.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T05:00:00Z,29.4412,-92.0613,10.0,-11.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T06:00:00Z,29.4412,-92.0613,10.0,-12.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T07:00:00Z,29.4412,-92.0613,10.0,-12.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T08:00:00Z,29.4412,-92.0613,10.0,-12.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T09:00:00Z,29.4412,-92.0613,10.0,-11.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T10:00:00Z,29.4412,-92.0613,10.0,-11.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T11:00:00Z,29.4412,-92.0613,10.0,-11.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T12:00:00Z,29.4412,-92.0613,10.0,-12.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T13:00:00Z,29.4412,-92.0613,10.0,-12.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T14:00:00Z,29.4412,-92.0613,10.0,-12.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T15:00:00Z,29.4412,-92.0613,10.0,-12.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T16:00:00Z,29.4412,-92.0613,10.0,-12.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T17:00:00Z,29.4412,-92.0613,10.0,-12.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T18:00:00Z,29.4412,-92.0613,10.0,-11.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T19:00:00Z,29.4412,-92.0613,10.0,-11.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T20:00:00Z,29.4412,-92.0613,10.0,-11.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T21:00:00Z,29.4412,-92.0613,10.0,-11.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T22:00:00Z,29.4412,-92.0613,10.0,-11.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T23:00:00Z,29.4412,-92.0613,10.0,-11.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T00:00:00Z,29.4412,-92.0613,10.0,-11.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T01:00:00Z,29.4412,-92.0613,10.0,-11.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T02:00:00Z,29.4412,-92.0613,10.0,-11.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T03:00:00Z,29.4412,-92.0613,10.0,-12.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T04:00:00Z,29.4412,-92.0613,10.0,-12.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T05:00:00Z,29.4412,-92.0613,10.0,-12.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T06:00:00Z,29.4412,-92.0613,10.0,-12.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T07:00:00Z,29.4412,-92.0613,10.0,-12.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T08:00:00Z,29.4412,-92.0613,10.0,-12.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T09:00:00Z,29.4412,-92.0613,10.0,-12.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T10:00:00Z,29.4412,-92.0613,10.0,-11.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T11:00:00Z,29.4412,-92.0613,10.0,-11.75,11144222 