owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T00:00:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T00:30:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T01:00:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T01:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T02:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T02:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T03:00:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T03:30:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T04:00:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T04:30:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T05:00:00Z,30.3288,-87.8293,71.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T05:30:00Z,30.3288,-87.8293,70.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T06:00:00Z,30.3288,-87.8293,65.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T06:30:00Z,30.3288,-87.8293,60.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T07:00:00Z,30.3288,-87.8293,63.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T07:30:00Z,30.3288,-87.8293,60.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T08:00:00Z,30.3288,-87.8293,58.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T08:30:00Z,30.3288,-87.8293,59.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T09:00:00Z,30.3288,-87.8293,63.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T09:30:00Z,30.3288,-87.8293,69.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T10:00:00Z,30.3288,-87.8293,71.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T10:30:00Z,30.3288,-87.8293,71.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T11:00:00Z,30.3288,-87.8293,75.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T11:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T12:00:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T12:30:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T13:00:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T13:30:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T14:00:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T14:30:00Z,30.3288,-87.8293,76.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T15:00:00Z,30.3288,-87.8293,75.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T15:30:00Z,30.3288,-87.8293,75.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T16:00:00Z,30.3288,-87.8293,72.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T16:30:00Z,30.3288,-87.8293,70.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T17:00:00Z,30.3288,-87.8293,69.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T17:30:00Z,30.3288,-87.8293,70.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T18:00:00Z,30.3288,-87.8293,72.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T18:30:00Z,30.3288,-87.8293,75.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T19:00:00Z,30.3288,-87.8293,72.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T19:30:00Z,30.3288,-87.8293,71.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T20:00:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T20:30:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T21:00:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T21:30:00Z,30.3288,-87.8293,79.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T22:00:00Z,30.3288,-87.8293,77.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T22:30:00Z,30.3288,-87.8293,77.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T23:00:00Z,30.3288,-87.8293,72.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T23:30:00Z,30.3288,-87.8293,75.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T00:00:00Z,30.3288,-87.8293,77.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T00:30:00Z,30.3288,-87.8293,76.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T01:00:00Z,30.3288,-87.8293,70.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T01:30:00Z,30.3288,-87.8293,61.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T02:00:00Z,30.3288,-87.8293,60.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T02:30:00Z,30.3288,-87.8293,63.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T03:00:00Z,30.3288,-87.8293,64.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T03:30:00Z,30.3288,-87.8293,64.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T04:00:00Z,30.3288,-87.8293,62.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T04:30:00Z,30.3288,-87.8293,63.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T05:00:00Z,30.3288,-87.8293,63.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T05:30:00Z,30.3288,-87.8293,55.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T06:00:00Z,30.3288,-87.8293,63.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T06:30:00Z,30.3288,-87.8293,62.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T07:00:00Z,30.3288,-87.8293,61.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T07:30:00Z,30.3288,-87.8293,67.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T08:00:00Z,30.3288,-87.8293,65.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T08:30:00Z,30.3288,-87.8293,68.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T09:00:00Z,30.3288,-87.8293,75.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T09:30:00Z,30.3288,-87.8293,72.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T10:00:00Z,30.3288,-87.8293,76.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T10:30:00Z,30.3288,-87.8293,79.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T11:00:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T11:30:00Z,30.3288,-87.8293,78.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T12:00:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T12:30:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T13:00:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T13:30:00Z,30.3288,-87.8293,77.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T14:00:00Z,30.3288,-87.8293,74.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T14:30:00Z,30.3288,-87.8293,78.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T15:00:00Z,30.3288,-87.8293,70.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T15:30:00Z,30.3288,-87.8293,68.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T16:00:00Z,30.3288,-87.8293,66.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T16:30:00Z,30.3288,-87.8293,65.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T17:00:00Z,30.3288,-87.8293,61.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T17:30:00Z,30.3288,-87.8293,64.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T18:00:00Z,30.3288,-87.8293,72.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T18:30:00Z,30.3288,-87.8293,74.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T19:00:00Z,30.3288,-87.8293,73.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T19:30:00Z,30.3288,-87.8293,76.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T20:00:00Z,30.3288,-87.8293,78.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T20:30:00Z,30.3288,-87.8293,75.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T21:00:00Z,30.3288,-87.8293,73.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T21:30:00Z,30.3288,-87.8293,72.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T22:00:00Z,30.3288,-87.8293,71.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T22:30:00Z,30.3288,-87.8293,66.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T23:00:00Z,30.3288,-87.8293,71.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T23:30:00Z,30.3288,-87.8293,71.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T00:00:00Z,30.3288,-87.8293,73.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T00:30:00Z,30.3288,-87.8293,70.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T01:00:00Z,30.3288,-87.8293,75.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T01:30:00Z,30.3288,-87.8293,70.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T02:00:00Z,30.3288,-87.8293,70.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T02:30:00Z,30.3288,-87.8293,72.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T03:00:00Z,30.3288,-87.8293,74.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T03:30:00Z,30.3288,-87.8293,74.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T04:00:00Z,30.3288,-87.8293,76.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T04:30:00Z,30.3288,-87.8293,74.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T05:00:00Z,30.3288,-87.8293,67.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T05:30:00Z,30.3288,-87.8293,65.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T06:00:00Z,30.3288,-87.8293,71.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T06:30:00Z,30.3288,-87.8293,70.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T07:00:00Z,30.3288,-87.8293,69.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T07:30:00Z,30.3288,-87.8293,70.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T08:00:00Z,30.3288,-87.8293,76.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T08:30:00Z,30.3288,-87.8293,79.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T09:00:00Z,30.3288,-87.8293,73.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T09:30:00Z,30.3288,-87.8293,76.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T10:00:00Z,30.3288,-87.8293,75.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T10:30:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T11:00:00Z,30.3288,-87.8293,76.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T11:30:00Z,30.3288,-87.8293,77.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T12:00:00Z,30.3288,-87.8293,68.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T12:30:00Z,30.3288,-87.8293,66.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T13:00:00Z,30.3288,-87.8293,65.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T13:30:00Z,30.3288,-87.8293,63.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T14:00:00Z,30.3288,-87.8293,63.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T14:30:00Z,30.3288,-87.8293,58.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T15:00:00Z,30.3288,-87.8293,55.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T15:30:00Z,30.3288,-87.8293,48.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T16:00:00Z,30.3288,-87.8293,37.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T16:30:00Z,30.3288,-87.8293,45.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T17:00:00Z,30.3288,-87.8293,51.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T17:30:00Z,30.3288,-87.8293,55.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T18:00:00Z,30.3288,-87.8293,61.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T18:30:00Z,30.3288,-87.8293,61.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T19:00:00Z,30.3288,-87.8293,64.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T19:30:00Z,30.3288,-87.8293,58.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T20:00:00Z,30.3288,-87.8293,63.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T20:30:00Z,30.3288,-87.8293,66.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T21:00:00Z,30.3288,-87.8293,69.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T21:30:00Z,30.3288,-87.8293,70.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T22:00:00Z,30.3288,-87.8293,72.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T22:30:00Z,30.3288,-87.8293,72.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T23:00:00Z,30.3288,-87.8293,73.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T23:30:00Z,30.3288,-87.8293,72.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T00:00:00Z,30.3288,-87.8293,75.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T00:30:00Z,30.3288,-87.8293,75.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T01:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T01:30:00Z,30.3288,-87.8293,73.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T02:00:00Z,30.3288,-87.8293,77.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T02:30:00Z,30.3288,-87.8293,77.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T03:00:00Z,30.3288,-87.8293,72.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T03:30:00Z,30.3288,-87.8293,76.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T04:00:00Z,30.3288,-87.8293,75.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T04:30:00Z,30.3288,-87.8293,76.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T05:00:00Z,30.3288,-87.8293,77.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T05:30:00Z,30.3288,-87.8293,77.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T06:00:00Z,30.3288,-87.8293,76.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T06:30:00Z,30.3288,-87.8293,74.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T07:00:00Z,30.3288,-87.8293,74.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T07:30:00Z,30.3288,-87.8293,76.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T08:00:00Z,30.3288,-87.8293,73.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T08:30:00Z,30.3288,-87.8293,79.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T09:00:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T09:30:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T10:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T10:30:00Z,30.3288,-87.8293,78.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T11:00:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T11:30:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T12:00:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T12:30:00Z,30.3288,-87.8293,77.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T13:00:00Z,30.3288,-87.8293,79.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T13:30:00Z,30.3288,-87.8293,76.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T14:00:00Z,30.3288,-87.8293,77.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T14:30:00Z,30.3288,-87.8293,77.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T15:00:00Z,30.3288,-87.8293,75.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T15:30:00Z,30.3288,-87.8293,77.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T16:00:00Z,30.3288,-87.8293,75.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T16:30:00Z,30.3288,-87.8293,74.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T17:00:00Z,30.3288,-87.8293,72.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T17:30:00Z,30.3288,-87.8293,73.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T18:00:00Z,30.3288,-87.8293,75.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T18:30:00Z,30.3288,-87.8293,78.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T19:00:00Z,30.3288,-87.8293,74.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T19:30:00Z,30.3288,-87.8293,71.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T20:00:00Z,30.3288,-87.8293,77.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T20:30:00Z,30.3288,-87.8293,73.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T21:00:00Z,30.3288,-87.8293,75.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T21:30:00Z,30.3288,-87.8293,73.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T22:00:00Z,30.3288,-87.8293,71.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T22:30:00Z,30.3288,-87.8293,68.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T23:00:00Z,30.3288,-87.8293,68.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T23:30:00Z,30.3288,-87.8293,69.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T00:00:00Z,30.3288,-87.8293,72.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T00:30:00Z,30.3288,-87.8293,69.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T01:00:00Z,30.3288,-87.8293,69.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T01:30:00Z,30.3288,-87.8293,70.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T02:00:00Z,30.3288,-87.8293,78.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T02:30:00Z,30.3288,-87.8293,73.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T03:00:00Z,30.3288,-87.8293,73.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T03:30:00Z,30.3288,-87.8293,72.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T04:00:00Z,30.3288,-87.8293,77.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T04:30:00Z,30.3288,-87.8293,75.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T05:00:00Z,30.3288,-87.8293,76.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T05:30:00Z,30.3288,-87.8293,76.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T06:00:00Z,30.3288,-87.8293,72.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T06:30:00Z,30.3288,-87.8293,76.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T07:00:00Z,30.3288,-87.8293,73.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T07:30:00Z,30.3288,-87.8293,73.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T08:00:00Z,30.3288,-87.8293,75.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T08:30:00Z,30.3288,-87.8293,75.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T09:00:00Z,30.3288,-87.8293,78.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T09:30:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T10:00:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T10:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T11:00:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T11:30:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T12:00:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T12:30:00Z,30.3288,-87.8293,73.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T13:00:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T13:30:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T14:00:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T14:30:00Z,30.3288,-87.8293,90.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T15:00:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T15:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T16:00:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T16:30:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T17:00:00Z,30.3288,-87.8293,90.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T17:30:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T18:00:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T18:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T19:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T19:30:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T20:00:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T20:30:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T21:00:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T21:30:00Z,30.3288,-87.8293,75.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T22:00:00Z,30.3288,-87.8293,77.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T22:30:00Z,30.3288,-87.8293,79.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T23:00:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T23:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T00:00:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T00:30:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T01:00:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T01:30:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T02:00:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T02:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T03:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T03:30:00Z,30.3288,-87.8293,78.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T04:00:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T04:30:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T05:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T05:30:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T06:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T06:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T07:00:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T07:30:00Z,30.3288,-87.8293,79.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T08:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T08:30:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T09:00:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T09:30:00Z,30.3288,-87.8293,79.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T10:00:00Z,30.3288,-87.8293,79.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T10:30:00Z,30.3288,-87.8293,70.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T11:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T11:30:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T12:00:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T12:30:00Z,30.3288,-87.8293,79.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T13:00:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T13:30:00Z,30.3288,-87.8293,79.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T14:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T14:30:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T15:00:00Z,30.3288,-87.8293,75.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T15:30:00Z,30.3288,-87.8293,78.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T16:00:00Z,30.3288,-87.8293,73.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T16:30:00Z,30.3288,-87.8293,77.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T17:00:00Z,30.3288,-87.8293,77.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T17:30:00Z,30.3288,-87.8293,77.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T18:00:00Z,30.3288,-87.8293,79.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T18:30:00Z,30.3288,-87.8293,78.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T19:00:00Z,30.3288,-87.8293,79.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T19:30:00Z,30.3288,-87.8293,77.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T20:00:00Z,30.3288,-87.8293,75.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T20:30:00Z,30.3288,-87.8293,77.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T21:00:00Z,30.3288,-87.8293,72.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T21:30:00Z,30.3288,-87.8293,68.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T22:00:00Z,30.3288,-87.8293,72.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T22:30:00Z,30.3288,-87.8293,77.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T23:00:00Z,30.3288,-87.8293,77.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T23:30:00Z,30.3288,-87.8293,77.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-07T00:00:00Z,30.3288,-87.8293,78.67,1111122 