owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T00:00:00Z,29.2533,-90.6633,55.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T01:00:00Z,29.2533,-90.6633,61.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T02:00:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T03:00:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T04:00:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T05:00:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T06:00:00Z,29.2533,-90.6633,65.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T08:00:00Z,29.2533,-90.6633,62.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T09:00:00Z,29.2533,-90.6633,65.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T10:00:00Z,29.2533,-90.6633,65.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T11:00:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T12:00:00Z,29.2533,-90.6633,67.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T13:00:00Z,29.2533,-90.6633,68.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T23:00:00Z,29.2533,-90.6633,39.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T00:00:00Z,29.2533,-90.6633,55.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T01:00:00Z,29.2533,-90.6633,54.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T02:00:00Z,29.2533,-90.6633,51.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T03:00:00Z,29.2533,-90.6633,53.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T11:00:00Z,29.2533,-90.6633,67.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T12:00:00Z,29.2533,-90.6633,71.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T13:00:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T14:00:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T00:00:00Z,29.2533,-90.6633,52.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T01:00:00Z,29.2533,-90.6633,56.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T02:00:00Z,29.2533,-90.6633,65.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T03:00:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T16:00:00Z,29.2533,-90.6633,62.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T17:00:00Z,29.2533,-90.6633,61.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T04:00:00Z,29.2533,-90.6633,76.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T03:00:00Z,29.2533,-90.6633,64.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T04:00:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T05:00:00Z,29.2533,-90.6633,79.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T06:00:00Z,29.2533,-90.6633,84.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T07:00:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T09:00:00Z,29.2533,-90.6633,78.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T14:00:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T00:00:00Z,29.2533,-90.6633,58.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T01:00:00Z,29.2533,-90.6633,64.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T02:00:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T03:00:00Z,29.2533,-90.6633,79.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T04:00:00Z,29.2533,-90.6633,79.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T05:00:00Z,29.2533,-90.6633,77.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T06:00:00Z,29.2533,-90.6633,78.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T07:00:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T08:00:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T09:00:00Z,29.2533,-90.6633,82.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T10:00:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T11:00:00Z,29.2533,-90.6633,81.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T12:00:00Z,29.2533,-90.6633,79.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T13:00:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T22:00:00Z,29.2533,-90.6633,49.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T23:00:00Z,29.2533,-90.6633,50.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T00:00:00Z,29.2533,-90.6633,57.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T01:00:00Z,29.2533,-90.6633,65.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T02:00:00Z,29.2533,-90.6633,68.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T03:00:00Z,29.2533,-90.6633,79.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T04:00:00Z,29.2533,-90.6633,81.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T05:00:00Z,29.2533,-90.6633,84.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T06:00:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T07:00:00Z,29.2533,-90.6633,90.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T08:00:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T09:00:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T10:00:00Z,29.2533,-90.6633,89.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T11:00:00Z,29.2533,-90.6633,87.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T12:00:00Z,29.2533,-90.6633,89.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T13:00:00Z,29.2533,-90.6633,87.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T14:00:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T15:00:00Z,29.2533,-90.6633,64.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T16:00:00Z,29.2533,-90.6633,50.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T15:00:00Z,29.2533,-90.6633,62.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T16:00:00Z,29.2533,-90.6633,58.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T17:00:00Z,29.2533,-90.6633,58.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T18:00:00Z,29.2533,-90.6633,57.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T19:00:00Z,29.2533,-90.6633,58.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T20:00:00Z,29.2533,-90.6633,61.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T21:00:00Z,29.2533,-90.6633,62.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T22:00:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T23:00:00Z,29.2533,-90.6633,64.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T00:00:00Z,29.2533,-90.6633,65.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T01:00:00Z,29.2533,-90.6633,67.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T02:00:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T03:00:00Z,29.2533,-90.6633,68.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T04:00:00Z,29.2533,-90.6633,71.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T05:00:00Z,29.2533,-90.6633,71.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T06:00:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T07:00:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T08:00:00Z,29.2533,-90.6633,76.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T09:00:00Z,29.2533,-90.6633,78.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T10:00:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T11:00:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T12:00:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T13:00:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T14:00:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T15:00:00Z,29.2533,-90.6633,69.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T16:00:00Z,29.2533,-90.6633,56.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T17:00:00Z,29.2533,-90.6633,62.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T18:00:00Z,29.2533,-90.6633,60.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T19:00:00Z,29.2533,-90.6633,62.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T20:00:00Z,29.2533,-90.6633,61.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T21:00:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T22:00:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T23:00:00Z,29.2533,-90.6633,70.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T00:00:00Z,29.2533,-90.6633,76.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T01:00:00Z,29.2533,-90.6633,82.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T02:00:00Z,29.2533,-90.6633,83.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T03:00:00Z,29.2533,-90.6633,86.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T04:00:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T05:00:00Z,29.2533,-90.6633,89.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T06:00:00Z,29.2533,-90.6633,88.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T07:00:00Z,29.2533,-90.6633,89.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T08:00:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T09:00:00Z,29.2533,-90.6633,89.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T10:00:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T11:00:00Z,29.2533,-90.6633,81.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T12:00:00Z,29.2533,-90.6633,81.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T14:00:00Z,29.2533,-90.6633,68.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T15:00:00Z,29.2533,-90.6633,59.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T16:00:00Z,29.2533,-90.6633,56.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T17:00:00Z,29.2533,-90.6633,47.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T21:00:00Z,29.2533,-90.6633,43.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T22:00:00Z,29.2533,-90.6633,42.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T00:00:00Z,29.2533,-90.6633,55.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T01:00:00Z,29.2533,-90.6633,64.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T02:00:00Z,29.2533,-90.6633,67.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T03:00:00Z,29.2533,-90.6633,68.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T04:00:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T05:00:00Z,29.2533,-90.6633,71.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T06:00:00Z,29.2533,-90.6633,74.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T07:00:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T08:00:00Z,29.2533,-90.6633,76.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T09:00:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T10:00:00Z,29.2533,-90.6633,75.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T11:00:00Z,29.2533,-90.6633,75.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T12:00:00Z,29.2533,-90.6633,75.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T13:00:00Z,29.2533,-90.6633,74.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T14:00:00Z,29.2533,-90.6633,73.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T15:00:00Z,29.2533,-90.6633,71.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T16:00:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T17:00:00Z,29.2533,-90.6633,63.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T18:00:00Z,29.2533,-90.6633,54.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T19:00:00Z,29.2533,-90.6633,48.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T20:00:00Z,29.2533,-90.6633,43.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T21:00:00Z,29.2533,-90.6633,42.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T23:00:00Z,29.2533,-90.6633,48.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T00:00:00Z,29.2533,-90.6633,59.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T01:00:00Z,29.2533,-90.6633,64.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T02:00:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T03:00:00Z,29.2533,-90.6633,61.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T04:00:00Z,29.2533,-90.6633,58.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T05:00:00Z,29.2533,-90.6633,61.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T06:00:00Z,29.2533,-90.6633,57.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T07:00:00Z,29.2533,-90.6633,61.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T08:00:00Z,29.2533,-90.6633,62.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T09:00:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T10:00:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T11:00:00Z,29.2533,-90.6633,65.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T12:00:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T13:00:00Z,29.2533,-90.6633,67.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T15:00:00Z,29.2533,-90.6633,46.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T16:00:00Z,29.2533,-90.6633,34.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T18:00:00Z,29.2533,-90.6633,34.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T19:00:00Z,29.2533,-90.6633,31.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T20:00:00Z,29.2533,-90.6633,32.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T21:00:00Z,29.2533,-90.6633,37.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T22:00:00Z,29.2533,-90.6633,38.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-15T23:00:00Z,29.2533,-90.6633,40.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T00:00:00Z,29.2533,-90.6633,55.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T01:00:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T02:00:00Z,29.2533,-90.6633,65.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T03:00:00Z,29.2533,-90.6633,70.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T04:00:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T05:00:00Z,29.2533,-90.6633,77.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T06:00:00Z,29.2533,-90.6633,77.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T07:00:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T08:00:00Z,29.2533,-90.6633,79.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T09:00:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T10:00:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T11:00:00Z,29.2533,-90.6633,80.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T12:00:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T13:00:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T14:00:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T15:00:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T16:00:00Z,29.2533,-90.6633,59.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T17:00:00Z,29.2533,-90.6633,49.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T19:00:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T20:00:00Z,29.2533,-90.6633,22.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T21:00:00Z,29.2533,-90.6633,34.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T22:00:00Z,29.2533,-90.6633,42.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-16T23:00:00Z,29.2533,-90.6633,57.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T00:00:00Z,29.2533,-90.6633,68.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T01:00:00Z,29.2533,-90.6633,71.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T02:00:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T03:00:00Z,29.2533,-90.6633,75.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T04:00:00Z,29.2533,-90.6633,79.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T05:00:00Z,29.2533,-90.6633,83.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T06:00:00Z,29.2533,-90.6633,85.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T07:00:00Z,29.2533,-90.6633,84.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T08:00:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T09:00:00Z,29.2533,-90.6633,87.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T10:00:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T11:00:00Z,29.2533,-90.6633,89.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T12:00:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T13:00:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T14:00:00Z,29.2533,-90.6633,78.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T15:00:00Z,29.2533,-90.6633,74.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T16:00:00Z,29.2533,-90.6633,68.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-17T17:00:00Z,29.2533,-90.6633,46.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-18T14:00:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-18T15:00:00Z,29.2533,-90.6633,56.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-18T16:00:00Z,29.2533,-90.6633,56.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-18T17:00:00Z,29.2533,-90.6633,49.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-18T18:00:00Z,29.2533,-90.6633,41.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-18T19:00:00Z,29.2533,-90.6633,41.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-18T20:00:00Z,29.2533,-90.6633,41.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-18T21:00:00Z,29.2533,-90.6633,42.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-18T22:00:00Z,29.2533,-90.6633,45.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-18T23:00:00Z,29.2533,-90.6633,53.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T00:00:00Z,29.2533,-90.6633,60.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T01:00:00Z,29.2533,-90.6633,57.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T02:00:00Z,29.2533,-90.6633,54.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T03:00:00Z,29.2533,-90.6633,54.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T04:00:00Z,29.2533,-90.6633,63.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T05:00:00Z,29.2533,-90.6633,65.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T06:00:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T07:00:00Z,29.2533,-90.6633,76.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T08:00:00Z,29.2533,-90.6633,82.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T09:00:00Z,29.2533,-90.6633,82.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T18:00:00Z,29.2533,-90.6633,39.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T19:00:00Z,29.2533,-90.6633,38.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T20:00:00Z,29.2533,-90.6633,43.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T21:00:00Z,29.2533,-90.6633,35.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T22:00:00Z,29.2533,-90.6633,44.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-19T23:00:00Z,29.2533,-90.6633,53.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-20T00:00:00Z,29.2533,-90.6633,60.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-20T01:00:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-20T02:00:00Z,29.2533,-90.6633,69.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-20T03:00:00Z,29.2533,-90.6633,74.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-20T16:00:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-20T17:00:00Z,29.2533,-90.6633,63.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-20T18:00:00Z,29.2533,-90.6633,59.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-20T19:00:00Z,29.2533,-90.6633,58.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-20T20:00:00Z,29.2533,-90.6633,56.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-20T21:00:00Z,29.2533,-90.6633,60.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-20T22:00:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-20T23:00:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T00:00:00Z,29.2533,-90.6633,79.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T01:00:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T02:00:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T03:00:00Z,29.2533,-90.6633,84.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T04:00:00Z,29.2533,-90.6633,86.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T05:00:00Z,29.2533,-90.6633,86.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T06:00:00Z,29.2533,-90.6633,87.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T07:00:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T08:00:00Z,29.2533,-90.6633,90.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T09:00:00Z,29.2533,-90.6633,87.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T10:00:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T11:00:00Z,29.2533,-90.6633,88.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T12:00:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T13:00:00Z,29.2533,-90.6633,89.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T14:00:00Z,29.2533,-90.6633,84.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T15:00:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T16:00:00Z,29.2533,-90.6633,69.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T18:00:00Z,29.2533,-90.6633,62.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-21T19:00:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-28T14:00:00Z,29.2533,-90.6633,90.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-28T15:00:00Z,29.2533,-90.6633,57.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-28T16:00:00Z,29.2533,-90.6633,53.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-28T17:00:00Z,29.2533,-90.6633,40.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-28T18:00:00Z,29.2533,-90.6633,36.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-28T19:00:00Z,29.2533,-90.6633,32.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-28T20:00:00Z,29.2533,-90.6633,34.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-28T22:00:00Z,29.2533,-90.6633,34.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-28T23:00:00Z,29.2533,-90.6633,41.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-29T00:00:00Z,29.2533,-90.6633,43.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-29T01:00:00Z,29.2533,-90.6633,45.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-29T02:00:00Z,29.2533,-90.6633,40.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-29T03:00:00Z,29.2533,-90.6633,43.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-29T04:00:00Z,29.2533,-90.6633,42.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-29T05:00:00Z,29.2533,-90.6633,44.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-29T09:00:00Z,29.2533,-90.6633,55.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-29T10:00:00Z,29.2533,-90.6633,58.5,1111122 