owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T00:00:00Z,25.2840,-80.8940,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T01:00:00Z,25.2840,-80.8940,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T04:00:00Z,25.2840,-80.8940,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T05:00:00Z,25.2840,-80.8940,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T06:00:00Z,25.2840,-80.8940,1.5,1.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T07:00:00Z,25.2840,-80.8940,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T08:00:00Z,25.2840,-80.8940,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T09:00:00Z,25.2840,-80.8940,1.5,1.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T11:00:00Z,25.2840,-80.8940,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T12:00:00Z,25.2840,-80.8940,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T13:00:00Z,25.2840,-80.8940,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T14:00:00Z,25.2840,-80.8940,1.5,2.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T15:00:00Z,25.2840,-80.8940,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T16:00:00Z,25.2840,-80.8940,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T17:00:00Z,25.2840,-80.8940,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T18:00:00Z,25.2840,-80.8940,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T19:00:00Z,25.2840,-80.8940,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T20:00:00Z,25.2840,-80.8940,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T21:00:00Z,25.2840,-80.8940,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T22:00:00Z,25.2840,-80.8940,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-01T23:00:00Z,25.2840,-80.8940,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-02T00:00:00Z,25.2840,-80.8940,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-02T17:00:00Z,25.2840,-80.8940,1.5,2.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-02T18:00:00Z,25.2840,-80.8940,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-02T19:00:00Z,25.2840,-80.8940,1.5,2.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-02T20:00:00Z,25.2840,-80.8940,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-02T21:00:00Z,25.2840,-80.8940,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-02T22:00:00Z,25.2840,-80.8940,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-02T23:00:00Z,25.2840,-80.8940,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T00:00:00Z,25.2840,-80.8940,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T01:00:00Z,25.2840,-80.8940,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T04:00:00Z,25.2840,-80.8940,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T07:00:00Z,25.2840,-80.8940,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T08:00:00Z,25.2840,-80.8940,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T09:00:00Z,25.2840,-80.8940,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T11:00:00Z,25.2840,-80.8940,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T12:00:00Z,25.2840,-80.8940,1.5,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T13:00:00Z,25.2840,-80.8940,1.5,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T14:00:00Z,25.2840,-80.8940,1.5,2.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T15:00:00Z,25.2840,-80.8940,1.5,2.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T16:00:00Z,25.2840,-80.8940,1.5,2.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T17:00:00Z,25.2840,-80.8940,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T18:00:00Z,25.2840,-80.8940,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T19:00:00Z,25.2840,-80.8940,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T20:00:00Z,25.2840,-80.8940,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T21:00:00Z,25.2840,-80.8940,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T22:00:00Z,25.2840,-80.8940,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-03T23:00:00Z,25.2840,-80.8940,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T00:00:00Z,25.2840,-80.8940,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T01:00:00Z,25.2840,-80.8940,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T04:00:00Z,25.2840,-80.8940,1.5,1.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T06:00:00Z,25.2840,-80.8940,1.5,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T07:00:00Z,25.2840,-80.8940,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T08:00:00Z,25.2840,-80.8940,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T09:00:00Z,25.2840,-80.8940,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T11:00:00Z,25.2840,-80.8940,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T12:00:00Z,25.2840,-80.8940,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T13:00:00Z,25.2840,-80.8940,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T14:00:00Z,25.2840,-80.8940,1.5,2.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T15:00:00Z,25.2840,-80.8940,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T16:00:00Z,25.2840,-80.8940,1.5,2.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T17:00:00Z,25.2840,-80.8940,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T18:00:00Z,25.2840,-80.8940,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T19:00:00Z,25.2840,-80.8940,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T20:00:00Z,25.2840,-80.8940,1.5,1.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T21:00:00Z,25.2840,-80.8940,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T22:00:00Z,25.2840,-80.8940,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-04T23:00:00Z,25.2840,-80.8940,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T00:00:00Z,25.2840,-80.8940,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T01:00:00Z,25.2840,-80.8940,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T04:00:00Z,25.2840,-80.8940,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T07:00:00Z,25.2840,-80.8940,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T08:00:00Z,25.2840,-80.8940,1.5,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T09:00:00Z,25.2840,-80.8940,1.5,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T10:00:00Z,25.2840,-80.8940,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T12:00:00Z,25.2840,-80.8940,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T13:00:00Z,25.2840,-80.8940,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T14:00:00Z,25.2840,-80.8940,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T15:00:00Z,25.2840,-80.8940,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T16:00:00Z,25.2840,-80.8940,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T17:00:00Z,25.2840,-80.8940,1.5,3.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T18:00:00Z,25.2840,-80.8940,1.5,2.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T19:00:00Z,25.2840,-80.8940,1.5,2.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T20:00:00Z,25.2840,-80.8940,1.5,2.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T21:00:00Z,25.2840,-80.8940,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T22:00:00Z,25.2840,-80.8940,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-05T23:00:00Z,25.2840,-80.8940,1.5,2.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-06T00:00:00Z,25.2840,-80.8940,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-06T01:00:00Z,25.2840,-80.8940,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-06T04:00:00Z,25.2840,-80.8940,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-06T07:00:00Z,25.2840,-80.8940,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-07T11:00:00Z,25.2840,-80.8940,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-08T12:00:00Z,25.2840,-80.8940,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-09T04:00:00Z,25.2840,-80.8940,1.5,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-10T03:00:00Z,25.2840,-80.8940,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-10T06:00:00Z,25.2840,-80.8940,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-10T11:00:00Z,25.2840,-80.8940,1.5,4.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-11T03:00:00Z,25.2840,-80.8940,1.5,4.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-11T05:00:00Z,25.2840,-80.8940,1.5,4.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-11T11:00:00Z,25.2840,-80.8940,1.5,5.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-12T03:00:00Z,25.2840,-80.8940,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-12T11:00:00Z,25.2840,-80.8940,1.5,5.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-13T03:00:00Z,25.2840,-80.8940,1.5,5.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-13T06:00:00Z,25.2840,-80.8940,1.5,5.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-13T11:00:00Z,25.2840,-80.8940,1.5,6.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-14T03:00:00Z,25.2840,-80.8940,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-14T11:00:00Z,25.2840,-80.8940,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-15T03:00:00Z,25.2840,-80.8940,1.5,6.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-15T06:00:00Z,25.2840,-80.8940,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-15T16:00:00Z,25.2840,-80.8940,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-15T17:00:00Z,25.2840,-80.8940,1.5,6.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-15T18:00:00Z,25.2840,-80.8940,1.5,6.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-15T19:00:00Z,25.2840,-80.8940,1.5,6.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-15T20:00:00Z,25.2840,-80.8940,1.5,6.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-15T21:00:00Z,25.2840,-80.8940,1.5,6.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-15T22:00:00Z,25.2840,-80.8940,1.5,6.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-15T23:00:00Z,25.2840,-80.8940,1.5,6.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T00:00:00Z,25.2840,-80.8940,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T02:00:00Z,25.2840,-80.8940,1.5,7.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T05:00:00Z,25.2840,-80.8940,1.5,6.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T06:00:00Z,25.2840,-80.8940,1.5,6.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T08:00:00Z,25.2840,-80.8940,1.5,6.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T09:00:00Z,25.2840,-80.8940,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T10:00:00Z,25.2840,-80.8940,1.5,6.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T11:00:00Z,25.2840,-80.8940,1.5,6.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T12:00:00Z,25.2840,-80.8940,1.5,7.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T13:00:00Z,25.2840,-80.8940,1.5,7.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T14:00:00Z,25.2840,-80.8940,1.5,7.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T15:00:00Z,25.2840,-80.8940,1.5,7.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T16:00:00Z,25.2840,-80.8940,1.5,7.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T17:00:00Z,25.2840,-80.8940,1.5,6.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T18:00:00Z,25.2840,-80.8940,1.5,6.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T19:00:00Z,25.2840,-80.8940,1.5,6.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T20:00:00Z,25.2840,-80.8940,1.5,6.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T21:00:00Z,25.2840,-80.8940,1.5,6.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T22:00:00Z,25.2840,-80.8940,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-16T23:00:00Z,25.2840,-80.8940,1.5,6.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T00:00:00Z,25.2840,-80.8940,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T01:00:00Z,25.2840,-80.8940,1.5,6.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T02:00:00Z,25.2840,-80.8940,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T03:00:00Z,25.2840,-80.8940,1.5,7.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T05:00:00Z,25.2840,-80.8940,1.5,6.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T06:00:00Z,25.2840,-80.8940,1.5,6.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T08:00:00Z,25.2840,-80.8940,1.5,6.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T09:00:00Z,25.2840,-80.8940,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T10:00:00Z,25.2840,-80.8940,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T12:00:00Z,25.2840,-80.8940,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T14:00:00Z,25.2840,-80.8940,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T15:00:00Z,25.2840,-80.8940,1.5,7.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T16:00:00Z,25.2840,-80.8940,1.5,7.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T17:00:00Z,25.2840,-80.8940,1.5,7.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T18:00:00Z,25.2840,-80.8940,1.5,7.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T19:00:00Z,25.2840,-80.8940,1.5,6.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T20:00:00Z,25.2840,-80.8940,1.5,6.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T21:00:00Z,25.2840,-80.8940,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T22:00:00Z,25.2840,-80.8940,1.5,6.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-17T23:00:00Z,25.2840,-80.8940,1.5,6.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T00:00:00Z,25.2840,-80.8940,1.5,6.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T01:00:00Z,25.2840,-80.8940,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T02:00:00Z,25.2840,-80.8940,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T03:00:00Z,25.2840,-80.8940,1.5,6.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T05:00:00Z,25.2840,-80.8940,1.5,6.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T06:00:00Z,25.2840,-80.8940,1.5,6.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T08:00:00Z,25.2840,-80.8940,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T09:00:00Z,25.2840,-80.8940,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T10:00:00Z,25.2840,-80.8940,1.5,6.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T11:00:00Z,25.2840,-80.8940,1.5,6.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T12:00:00Z,25.2840,-80.8940,1.5,6.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T13:00:00Z,25.2840,-80.8940,1.5,6.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T14:00:00Z,25.2840,-80.8940,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T15:00:00Z,25.2840,-80.8940,1.5,6.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T16:00:00Z,25.2840,-80.8940,1.5,6.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T17:00:00Z,25.2840,-80.8940,1.5,6.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T18:00:00Z,25.2840,-80.8940,1.5,6.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T19:00:00Z,25.2840,-80.8940,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T20:00:00Z,25.2840,-80.8940,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T21:00:00Z,25.2840,-80.8940,1.5,6.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T22:00:00Z,25.2840,-80.8940,1.5,6.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-18T23:00:00Z,25.2840,-80.8940,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T00:00:00Z,25.2840,-80.8940,1.5,5.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T01:00:00Z,25.2840,-80.8940,1.5,5.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T02:00:00Z,25.2840,-80.8940,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T03:00:00Z,25.2840,-80.8940,1.5,5.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T05:00:00Z,25.2840,-80.8940,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T06:00:00Z,25.2840,-80.8940,1.5,5.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T08:00:00Z,25.2840,-80.8940,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T09:00:00Z,25.2840,-80.8940,1.5,5.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T10:00:00Z,25.2840,-80.8940,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T12:00:00Z,25.2840,-80.8940,1.5,5.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T13:00:00Z,25.2840,-80.8940,1.5,5.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T14:00:00Z,25.2840,-80.8940,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T15:00:00Z,25.2840,-80.8940,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T16:00:00Z,25.2840,-80.8940,1.5,6.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T17:00:00Z,25.2840,-80.8940,1.5,6.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T18:00:00Z,25.2840,-80.8940,1.5,6.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T19:00:00Z,25.2840,-80.8940,1.5,6.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T20:00:00Z,25.2840,-80.8940,1.5,5.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T21:00:00Z,25.2840,-80.8940,1.5,5.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T22:00:00Z,25.2840,-80.8940,1.5,5.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-19T23:00:00Z,25.2840,-80.8940,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T00:00:00Z,25.2840,-80.8940,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T02:00:00Z,25.2840,-80.8940,1.5,5.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T03:00:00Z,25.2840,-80.8940,1.5,5.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T05:00:00Z,25.2840,-80.8940,1.5,5.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T06:00:00Z,25.2840,-80.8940,1.5,6.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T08:00:00Z,25.2840,-80.8940,1.5,6.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T09:00:00Z,25.2840,-80.8940,1.5,6.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T10:00:00Z,25.2840,-80.8940,1.5,5.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T11:00:00Z,25.2840,-80.8940,1.5,5.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T13:00:00Z,25.2840,-80.8940,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T14:00:00Z,25.2840,-80.8940,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T15:00:00Z,25.2840,-80.8940,1.5,5.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T16:00:00Z,25.2840,-80.8940,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T17:00:00Z,25.2840,-80.8940,1.5,5.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T18:00:00Z,25.2840,-80.8940,1.5,6.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T19:00:00Z,25.2840,-80.8940,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T20:00:00Z,25.2840,-80.8940,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T21:00:00Z,25.2840,-80.8940,1.5,5.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T22:00:00Z,25.2840,-80.8940,1.5,5.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-20T23:00:00Z,25.2840,-80.8940,1.5,5.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T00:00:00Z,25.2840,-80.8940,1.5,5.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T01:00:00Z,25.2840,-80.8940,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T02:00:00Z,25.2840,-80.8940,1.5,5.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T04:00:00Z,25.2840,-80.8940,1.5,5.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T05:00:00Z,25.2840,-80.8940,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T07:00:00Z,25.2840,-80.8940,1.5,5.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T08:00:00Z,25.2840,-80.8940,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T09:00:00Z,25.2840,-80.8940,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T10:00:00Z,25.2840,-80.8940,1.5,5.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T12:00:00Z,25.2840,-80.8940,1.5,5.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T13:00:00Z,25.2840,-80.8940,1.5,5.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T14:00:00Z,25.2840,-80.8940,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T15:00:00Z,25.2840,-80.8940,1.5,5.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T16:00:00Z,25.2840,-80.8940,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T17:00:00Z,25.2840,-80.8940,1.5,5.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T18:00:00Z,25.2840,-80.8940,1.5,5.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T19:00:00Z,25.2840,-80.8940,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T20:00:00Z,25.2840,-80.8940,1.5,5.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T21:00:00Z,25.2840,-80.8940,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T22:00:00Z,25.2840,-80.8940,1.5,4.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-21T23:00:00Z,25.2840,-80.8940,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T00:00:00Z,25.2840,-80.8940,1.5,4.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T01:00:00Z,25.2840,-80.8940,1.5,4.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T02:00:00Z,25.2840,-80.8940,1.5,4.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T03:00:00Z,25.2840,-80.8940,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T05:00:00Z,25.2840,-80.8940,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T06:00:00Z,25.2840,-80.8940,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T08:00:00Z,25.2840,-80.8940,1.5,4.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T09:00:00Z,25.2840,-80.8940,1.5,4.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T10:00:00Z,25.2840,-80.8940,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T11:00:00Z,25.2840,-80.8940,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T12:00:00Z,25.2840,-80.8940,1.5,4.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T14:00:00Z,25.2840,-80.8940,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T15:00:00Z,25.2840,-80.8940,1.5,4.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T16:00:00Z,25.2840,-80.8940,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T17:00:00Z,25.2840,-80.8940,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T18:00:00Z,25.2840,-80.8940,1.5,4.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T19:00:00Z,25.2840,-80.8940,1.5,4.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T20:00:00Z,25.2840,-80.8940,1.5,4.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T21:00:00Z,25.2840,-80.8940,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T22:00:00Z,25.2840,-80.8940,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-11-22T23:00:00Z,25.2840,-80.8940,1.5,4.01,1111122 