owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T00:00:00Z,29.4412,-92.0613,29.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T01:00:00Z,29.4412,-92.0613,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T02:00:00Z,29.4412,-92.0613,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T03:00:00Z,29.4412,-92.0613,29.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T04:00:00Z,29.4412,-92.0613,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T05:00:00Z,29.4412,-92.0613,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T06:00:00Z,29.4412,-92.0613,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T07:00:00Z,29.4412,-92.0613,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T08:00:00Z,29.4412,-92.0613,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T09:00:00Z,29.4412,-92.0613,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T10:00:00Z,29.4412,-92.0613,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T11:00:00Z,29.4412,-92.0613,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T12:00:00Z,29.4412,-92.0613,26.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T13:00:00Z,29.4412,-92.0613,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T14:00:00Z,29.4412,-92.0613,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T15:00:00Z,29.4412,-92.0613,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T16:00:00Z,29.4412,-92.0613,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T17:00:00Z,29.4412,-92.0613,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T18:00:00Z,29.4412,-92.0613,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T19:00:00Z,29.4412,-92.0613,31.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T20:00:00Z,29.4412,-92.0613,33.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T21:00:00Z,29.4412,-92.0613,32.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T22:00:00Z,29.4412,-92.0613,33.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-01T23:00:00Z,29.4412,-92.0613,33.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T00:00:00Z,29.4412,-92.0613,33.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T01:00:00Z,29.4412,-92.0613,32.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T02:00:00Z,29.4412,-92.0613,31.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T03:00:00Z,29.4412,-92.0613,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T04:00:00Z,29.4412,-92.0613,29.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T05:00:00Z,29.4412,-92.0613,29.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T06:00:00Z,29.4412,-92.0613,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T07:00:00Z,29.4412,-92.0613,29.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T08:00:00Z,29.4412,-92.0613,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T09:00:00Z,29.4412,-92.0613,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T10:00:00Z,29.4412,-92.0613,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T11:00:00Z,29.4412,-92.0613,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T12:00:00Z,29.4412,-92.0613,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T13:00:00Z,29.4412,-92.0613,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T14:00:00Z,29.4412,-92.0613,28.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T15:00:00Z,29.4412,-92.0613,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T16:00:00Z,29.4412,-92.0613,30.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T17:00:00Z,29.4412,-92.0613,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T18:00:00Z,29.4412,-92.0613,32.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T19:00:00Z,29.4412,-92.0613,33.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T20:00:00Z,29.4412,-92.0613,31.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T21:00:00Z,29.4412,-92.0613,32.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T22:00:00Z,29.4412,-92.0613,32.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-02T23:00:00Z,29.4412,-92.0613,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T00:00:00Z,29.4412,-92.0613,29.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T01:00:00Z,29.4412,-92.0613,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T02:00:00Z,29.4412,-92.0613,28.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T03:00:00Z,29.4412,-92.0613,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T04:00:00Z,29.4412,-92.0613,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T05:00:00Z,29.4412,-92.0613,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T06:00:00Z,29.4412,-92.0613,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T07:00:00Z,29.4412,-92.0613,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T08:00:00Z,29.4412,-92.0613,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T09:00:00Z,29.4412,-92.0613,29.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T10:00:00Z,29.4412,-92.0613,29.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T11:00:00Z,29.4412,-92.0613,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T12:00:00Z,29.4412,-92.0613,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T13:00:00Z,29.4412,-92.0613,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T14:00:00Z,29.4412,-92.0613,29.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T15:00:00Z,29.4412,-92.0613,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T16:00:00Z,29.4412,-92.0613,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T17:00:00Z,29.4412,-92.0613,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T18:00:00Z,29.4412,-92.0613,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T19:00:00Z,29.4412,-92.0613,28.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T20:00:00Z,29.4412,-92.0613,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T21:00:00Z,29.4412,-92.0613,29.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T22:00:00Z,29.4412,-92.0613,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-03T23:00:00Z,29.4412,-92.0613,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T00:00:00Z,29.4412,-92.0613,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T01:00:00Z,29.4412,-92.0613,29.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T02:00:00Z,29.4412,-92.0613,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T03:00:00Z,29.4412,-92.0613,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T04:00:00Z,29.4412,-92.0613,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T05:00:00Z,29.4412,-92.0613,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T06:00:00Z,29.4412,-92.0613,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T07:00:00Z,29.4412,-92.0613,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T08:00:00Z,29.4412,-92.0613,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T09:00:00Z,29.4412,-92.0613,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T10:00:00Z,29.4412,-92.0613,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T11:00:00Z,29.4412,-92.0613,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T12:00:00Z,29.4412,-92.0613,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T13:00:00Z,29.4412,-92.0613,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T14:00:00Z,29.4412,-92.0613,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T15:00:00Z,29.4412,-92.0613,28.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T16:00:00Z,29.4412,-92.0613,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T17:00:00Z,29.4412,-92.0613,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T18:00:00Z,29.4412,-92.0613,30.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T19:00:00Z,29.4412,-92.0613,30.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T20:00:00Z,29.4412,-92.0613,30.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T21:00:00Z,29.4412,-92.0613,31.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T22:00:00Z,29.4412,-92.0613,31.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-04T23:00:00Z,29.4412,-92.0613,31.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T00:00:00Z,29.4412,-92.0613,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T01:00:00Z,29.4412,-92.0613,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T02:00:00Z,29.4412,-92.0613,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T03:00:00Z,29.4412,-92.0613,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T04:00:00Z,29.4412,-92.0613,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T05:00:00Z,29.4412,-92.0613,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T06:00:00Z,29.4412,-92.0613,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T07:00:00Z,29.4412,-92.0613,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T08:00:00Z,29.4412,-92.0613,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T09:00:00Z,29.4412,-92.0613,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T10:00:00Z,29.4412,-92.0613,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T11:00:00Z,29.4412,-92.0613,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T12:00:00Z,29.4412,-92.0613,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T13:00:00Z,29.4412,-92.0613,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T14:00:00Z,29.4412,-92.0613,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T15:00:00Z,29.4412,-92.0613,29.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T16:00:00Z,29.4412,-92.0613,30.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T17:00:00Z,29.4412,-92.0613,31.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T18:00:00Z,29.4412,-92.0613,32.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T19:00:00Z,29.4412,-92.0613,33.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T20:00:00Z,29.4412,-92.0613,33.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T21:00:00Z,29.4412,-92.0613,31.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T22:00:00Z,29.4412,-92.0613,31.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-05T23:00:00Z,29.4412,-92.0613,31.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T00:00:00Z,29.4412,-92.0613,32.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T01:00:00Z,29.4412,-92.0613,32.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T02:00:00Z,29.4412,-92.0613,31.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T03:00:00Z,29.4412,-92.0613,31.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T04:00:00Z,29.4412,-92.0613,31.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T05:00:00Z,29.4412,-92.0613,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T06:00:00Z,29.4412,-92.0613,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T07:00:00Z,29.4412,-92.0613,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T08:00:00Z,29.4412,-92.0613,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T09:00:00Z,29.4412,-92.0613,29.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T10:00:00Z,29.4412,-92.0613,28.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T11:00:00Z,29.4412,-92.0613,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T12:00:00Z,29.4412,-92.0613,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T13:00:00Z,29.4412,-92.0613,29.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T14:00:00Z,29.4412,-92.0613,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T15:00:00Z,29.4412,-92.0613,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T16:00:00Z,29.4412,-92.0613,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T17:00:00Z,29.4412,-92.0613,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T18:00:00Z,29.4412,-92.0613,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T19:00:00Z,29.4412,-92.0613,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T20:00:00Z,29.4412,-92.0613,31.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T21:00:00Z,29.4412,-92.0613,31.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T22:00:00Z,29.4412,-92.0613,30.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-06T23:00:00Z,29.4412,-92.0613,26.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T00:00:00Z,29.4412,-92.0613,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T01:00:00Z,29.4412,-92.0613,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T02:00:00Z,29.4412,-92.0613,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T03:00:00Z,29.4412,-92.0613,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T04:00:00Z,29.4412,-92.0613,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T05:00:00Z,29.4412,-92.0613,28.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T06:00:00Z,29.4412,-92.0613,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T07:00:00Z,29.4412,-92.0613,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T08:00:00Z,29.4412,-92.0613,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T09:00:00Z,29.4412,-92.0613,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T10:00:00Z,29.4412,-92.0613,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T11:00:00Z,29.4412,-92.0613,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T12:00:00Z,29.4412,-92.0613,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T13:00:00Z,29.4412,-92.0613,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T14:00:00Z,29.4412,-92.0613,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T15:00:00Z,29.4412,-92.0613,30.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T16:00:00Z,29.4412,-92.0613,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T17:00:00Z,29.4412,-92.0613,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T18:00:00Z,29.4412,-92.0613,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T19:00:00Z,29.4412,-92.0613,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T20:00:00Z,29.4412,-92.0613,30.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T21:00:00Z,29.4412,-92.0613,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T22:00:00Z,29.4412,-92.0613,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-07T23:00:00Z,29.4412,-92.0613,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T00:00:00Z,29.4412,-92.0613,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T01:00:00Z,29.4412,-92.0613,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T02:00:00Z,29.4412,-92.0613,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T03:00:00Z,29.4412,-92.0613,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T04:00:00Z,29.4412,-92.0613,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T05:00:00Z,29.4412,-92.0613,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T06:00:00Z,29.4412,-92.0613,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T07:00:00Z,29.4412,-92.0613,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T08:00:00Z,29.4412,-92.0613,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T09:00:00Z,29.4412,-92.0613,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T10:00:00Z,29.4412,-92.0613,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T11:00:00Z,29.4412,-92.0613,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T12:00:00Z,29.4412,-92.0613,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T13:00:00Z,29.4412,-92.0613,29.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T14:00:00Z,29.4412,-92.0613,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T15:00:00Z,29.4412,-92.0613,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T16:00:00Z,29.4412,-92.0613,29.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T17:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T18:00:00Z,29.4412,-92.0613,29.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T19:00:00Z,29.4412,-92.0613,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T20:00:00Z,29.4412,-92.0613,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T21:00:00Z,29.4412,-92.0613,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T22:00:00Z,29.4412,-92.0613,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-08T23:00:00Z,29.4412,-92.0613,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T00:00:00Z,29.4412,-92.0613,30.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T01:00:00Z,29.4412,-92.0613,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T02:00:00Z,29.4412,-92.0613,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T03:00:00Z,29.4412,-92.0613,28.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T04:00:00Z,29.4412,-92.0613,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T05:00:00Z,29.4412,-92.0613,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T06:00:00Z,29.4412,-92.0613,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T07:00:00Z,29.4412,-92.0613,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T08:00:00Z,29.4412,-92.0613,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T09:00:00Z,29.4412,-92.0613,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T10:00:00Z,29.4412,-92.0613,31.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T11:00:00Z,29.4412,-92.0613,29.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T12:00:00Z,29.4412,-92.0613,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T13:00:00Z,29.4412,-92.0613,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T14:00:00Z,29.4412,-92.0613,29.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T15:00:00Z,29.4412,-92.0613,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T16:00:00Z,29.4412,-92.0613,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T17:00:00Z,29.4412,-92.0613,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T18:00:00Z,29.4412,-92.0613,28.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T19:00:00Z,29.4412,-92.0613,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T20:00:00Z,29.4412,-92.0613,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T21:00:00Z,29.4412,-92.0613,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T22:00:00Z,29.4412,-92.0613,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-09T23:00:00Z,29.4412,-92.0613,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T00:00:00Z,29.4412,-92.0613,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T01:00:00Z,29.4412,-92.0613,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T02:00:00Z,29.4412,-92.0613,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T03:00:00Z,29.4412,-92.0613,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T04:00:00Z,29.4412,-92.0613,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T05:00:00Z,29.4412,-92.0613,28.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T06:00:00Z,29.4412,-92.0613,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T07:00:00Z,29.4412,-92.0613,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T08:00:00Z,29.4412,-92.0613,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T09:00:00Z,29.4412,-92.0613,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T10:00:00Z,29.4412,-92.0613,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T11:00:00Z,29.4412,-92.0613,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T12:00:00Z,29.4412,-92.0613,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T13:00:00Z,29.4412,-92.0613,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T14:00:00Z,29.4412,-92.0613,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T15:00:00Z,29.4412,-92.0613,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T16:00:00Z,29.4412,-92.0613,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T17:00:00Z,29.4412,-92.0613,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T18:00:00Z,29.4412,-92.0613,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T19:00:00Z,29.4412,-92.0613,28.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T20:00:00Z,29.4412,-92.0613,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T21:00:00Z,29.4412,-92.0613,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T22:00:00Z,29.4412,-92.0613,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-10T23:00:00Z,29.4412,-92.0613,30.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T00:00:00Z,29.4412,-92.0613,30.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T01:00:00Z,29.4412,-92.0613,29.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T02:00:00Z,29.4412,-92.0613,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T03:00:00Z,29.4412,-92.0613,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T04:00:00Z,29.4412,-92.0613,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T05:00:00Z,29.4412,-92.0613,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T06:00:00Z,29.4412,-92.0613,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T07:00:00Z,29.4412,-92.0613,28.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T08:00:00Z,29.4412,-92.0613,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T09:00:00Z,29.4412,-92.0613,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T10:00:00Z,29.4412,-92.0613,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T11:00:00Z,29.4412,-92.0613,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T12:00:00Z,29.4412,-92.0613,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T13:00:00Z,29.4412,-92.0613,28.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T14:00:00Z,29.4412,-92.0613,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T15:00:00Z,29.4412,-92.0613,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T16:00:00Z,29.4412,-92.0613,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T17:00:00Z,29.4412,-92.0613,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T18:00:00Z,29.4412,-92.0613,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T19:00:00Z,29.4412,-92.0613,29.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T20:00:00Z,29.4412,-92.0613,30.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T21:00:00Z,29.4412,-92.0613,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T22:00:00Z,29.4412,-92.0613,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-11T23:00:00Z,29.4412,-92.0613,30.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-12T00:00:00Z,29.4412,-92.0613,30.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-12T01:00:00Z,29.4412,-92.0613,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-12T02:00:00Z,29.4412,-92.0613,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-12T03:00:00Z,29.4412,-92.0613,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-06-12T04:00:00Z,29.4412,-92.0613,29.43,11111222 