owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T00:05:00Z,26.0630,-83.0730,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T00:35:00Z,26.0630,-83.0730,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T01:05:00Z,26.0630,-83.0730,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T01:35:00Z,26.0630,-83.0730,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T02:05:00Z,26.0630,-83.0730,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T02:35:00Z,26.0630,-83.0730,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T03:05:00Z,26.0630,-83.0730,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T03:35:00Z,26.0630,-83.0730,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T04:05:00Z,26.0630,-83.0730,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T04:35:00Z,26.0630,-83.0730,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T05:05:00Z,26.0630,-83.0730,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T05:35:00Z,26.0630,-83.0730,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T06:05:00Z,26.0630,-83.0730,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T06:35:00Z,26.0630,-83.0730,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T07:05:00Z,26.0630,-83.0730,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T07:35:00Z,26.0630,-83.0730,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T08:05:00Z,26.0630,-83.0730,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T08:35:00Z,26.0630,-83.0730,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T09:05:00Z,26.0630,-83.0730,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T09:35:00Z,26.0630,-83.0730,19.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T10:05:00Z,26.0630,-83.0730,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T10:35:00Z,26.0630,-83.0730,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T11:05:00Z,26.0630,-83.0730,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T11:35:00Z,26.0630,-83.0730,19.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T12:05:00Z,26.0630,-83.0730,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T12:35:00Z,26.0630,-83.0730,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T13:05:00Z,26.0630,-83.0730,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T13:35:00Z,26.0630,-83.0730,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T14:05:00Z,26.0630,-83.0730,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T14:35:00Z,26.0630,-83.0730,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T15:05:00Z,26.0630,-83.0730,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T15:35:00Z,26.0630,-83.0730,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T16:05:00Z,26.0630,-83.0730,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T16:35:00Z,26.0630,-83.0730,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T17:05:00Z,26.0630,-83.0730,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T17:35:00Z,26.0630,-83.0730,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T18:05:00Z,26.0630,-83.0730,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T18:35:00Z,26.0630,-83.0730,19.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T19:05:00Z,26.0630,-83.0730,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T19:35:00Z,26.0630,-83.0730,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T20:05:00Z,26.0630,-83.0730,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T20:35:00Z,26.0630,-83.0730,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T21:05:00Z,26.0630,-83.0730,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T21:35:00Z,26.0630,-83.0730,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T22:05:00Z,26.0630,-83.0730,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T22:35:00Z,26.0630,-83.0730,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T23:05:00Z,26.0630,-83.0730,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-01T23:35:00Z,26.0630,-83.0730,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T00:05:00Z,26.0630,-83.0730,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T00:35:00Z,26.0630,-83.0730,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T01:05:00Z,26.0630,-83.0730,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T01:35:00Z,26.0630,-83.0730,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T02:05:00Z,26.0630,-83.0730,19.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T02:35:00Z,26.0630,-83.0730,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T03:05:00Z,26.0630,-83.0730,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T03:35:00Z,26.0630,-83.0730,18.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T04:05:00Z,26.0630,-83.0730,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T04:35:00Z,26.0630,-83.0730,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T05:05:00Z,26.0630,-83.0730,18.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T05:35:00Z,26.0630,-83.0730,18.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T06:05:00Z,26.0630,-83.0730,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T06:35:00Z,26.0630,-83.0730,18.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T07:05:00Z,26.0630,-83.0730,18.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T07:35:00Z,26.0630,-83.0730,17.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T08:05:00Z,26.0630,-83.0730,18.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T08:35:00Z,26.0630,-83.0730,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T09:05:00Z,26.0630,-83.0730,17.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T09:35:00Z,26.0630,-83.0730,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T10:05:00Z,26.0630,-83.0730,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T10:35:00Z,26.0630,-83.0730,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T11:05:00Z,26.0630,-83.0730,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T11:35:00Z,26.0630,-83.0730,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T12:05:00Z,26.0630,-83.0730,18.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T12:35:00Z,26.0630,-83.0730,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T13:05:00Z,26.0630,-83.0730,19.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T13:35:00Z,26.0630,-83.0730,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T14:05:00Z,26.0630,-83.0730,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T14:35:00Z,26.0630,-83.0730,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T15:05:00Z,26.0630,-83.0730,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T15:35:00Z,26.0630,-83.0730,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T16:05:00Z,26.0630,-83.0730,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T16:35:00Z,26.0630,-83.0730,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T17:05:00Z,26.0630,-83.0730,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T17:35:00Z,26.0630,-83.0730,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T18:05:00Z,26.0630,-83.0730,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T18:35:00Z,26.0630,-83.0730,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T19:05:00Z,26.0630,-83.0730,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T19:35:00Z,26.0630,-83.0730,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T20:05:00Z,26.0630,-83.0730,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T20:35:00Z,26.0630,-83.0730,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T21:05:00Z,26.0630,-83.0730,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T21:35:00Z,26.0630,-83.0730,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T22:05:00Z,26.0630,-83.0730,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T22:35:00Z,26.0630,-83.0730,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T23:05:00Z,26.0630,-83.0730,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-02T23:35:00Z,26.0630,-83.0730,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T00:05:00Z,26.0630,-83.0730,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T00:35:00Z,26.0630,-83.0730,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T01:05:00Z,26.0630,-83.0730,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T01:35:00Z,26.0630,-83.0730,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T02:05:00Z,26.0630,-83.0730,18.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T02:35:00Z,26.0630,-83.0730,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T03:05:00Z,26.0630,-83.0730,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T03:35:00Z,26.0630,-83.0730,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T04:05:00Z,26.0630,-83.0730,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T04:35:00Z,26.0630,-83.0730,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T05:05:00Z,26.0630,-83.0730,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T05:35:00Z,26.0630,-83.0730,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T06:05:00Z,26.0630,-83.0730,19.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T06:35:00Z,26.0630,-83.0730,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T07:05:00Z,26.0630,-83.0730,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T07:35:00Z,26.0630,-83.0730,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T08:05:00Z,26.0630,-83.0730,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T08:35:00Z,26.0630,-83.0730,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T09:05:00Z,26.0630,-83.0730,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T09:35:00Z,26.0630,-83.0730,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T10:05:00Z,26.0630,-83.0730,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T10:35:00Z,26.0630,-83.0730,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T11:05:00Z,26.0630,-83.0730,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T11:35:00Z,26.0630,-83.0730,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T12:05:00Z,26.0630,-83.0730,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T12:35:00Z,26.0630,-83.0730,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T13:05:00Z,26.0630,-83.0730,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T13:35:00Z,26.0630,-83.0730,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T14:05:00Z,26.0630,-83.0730,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T14:35:00Z,26.0630,-83.0730,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T15:05:00Z,26.0630,-83.0730,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T15:35:00Z,26.0630,-83.0730,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T16:05:00Z,26.0630,-83.0730,18.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T16:35:00Z,26.0630,-83.0730,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T17:05:00Z,26.0630,-83.0730,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T17:35:00Z,26.0630,-83.0730,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T18:05:00Z,26.0630,-83.0730,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T18:35:00Z,26.0630,-83.0730,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T19:05:00Z,26.0630,-83.0730,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T19:35:00Z,26.0630,-83.0730,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T20:05:00Z,26.0630,-83.0730,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T20:35:00Z,26.0630,-83.0730,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T21:05:00Z,26.0630,-83.0730,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T21:35:00Z,26.0630,-83.0730,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T22:05:00Z,26.0630,-83.0730,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T22:35:00Z,26.0630,-83.0730,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T23:05:00Z,26.0630,-83.0730,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-03T23:35:00Z,26.0630,-83.0730,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T00:05:00Z,26.0630,-83.0730,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T00:35:00Z,26.0630,-83.0730,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T01:05:00Z,26.0630,-83.0730,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T01:35:00Z,26.0630,-83.0730,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T02:05:00Z,26.0630,-83.0730,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T02:35:00Z,26.0630,-83.0730,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T03:05:00Z,26.0630,-83.0730,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T03:35:00Z,26.0630,-83.0730,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T04:05:00Z,26.0630,-83.0730,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T04:35:00Z,26.0630,-83.0730,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T05:05:00Z,26.0630,-83.0730,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T05:35:00Z,26.0630,-83.0730,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T06:05:00Z,26.0630,-83.0730,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T06:35:00Z,26.0630,-83.0730,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T07:05:00Z,26.0630,-83.0730,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T07:35:00Z,26.0630,-83.0730,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T08:05:00Z,26.0630,-83.0730,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T08:35:00Z,26.0630,-83.0730,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T09:05:00Z,26.0630,-83.0730,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T09:35:00Z,26.0630,-83.0730,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T10:05:00Z,26.0630,-83.0730,19.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T10:35:00Z,26.0630,-83.0730,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T11:05:00Z,26.0630,-83.0730,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T11:35:00Z,26.0630,-83.0730,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T12:05:00Z,26.0630,-83.0730,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T12:35:00Z,26.0630,-83.0730,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T13:05:00Z,26.0630,-83.0730,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T13:35:00Z,26.0630,-83.0730,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T14:05:00Z,26.0630,-83.0730,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T14:35:00Z,26.0630,-83.0730,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T15:05:00Z,26.0630,-83.0730,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T15:35:00Z,26.0630,-83.0730,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T16:05:00Z,26.0630,-83.0730,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T16:35:00Z,26.0630,-83.0730,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T17:05:00Z,26.0630,-83.0730,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T17:35:00Z,26.0630,-83.0730,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T18:05:00Z,26.0630,-83.0730,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T18:35:00Z,26.0630,-83.0730,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T19:05:00Z,26.0630,-83.0730,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T19:35:00Z,26.0630,-83.0730,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T20:05:00Z,26.0630,-83.0730,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T20:35:00Z,26.0630,-83.0730,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T21:05:00Z,26.0630,-83.0730,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T21:35:00Z,26.0630,-83.0730,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T22:05:00Z,26.0630,-83.0730,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T22:35:00Z,26.0630,-83.0730,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T23:05:00Z,26.0630,-83.0730,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-04T23:35:00Z,26.0630,-83.0730,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T00:05:00Z,26.0630,-83.0730,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T00:35:00Z,26.0630,-83.0730,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T01:05:00Z,26.0630,-83.0730,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T01:35:00Z,26.0630,-83.0730,17.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T02:05:00Z,26.0630,-83.0730,17.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T02:35:00Z,26.0630,-83.0730,17.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T03:05:00Z,26.0630,-83.0730,17.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T03:35:00Z,26.0630,-83.0730,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T04:05:00Z,26.0630,-83.0730,17.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T04:35:00Z,26.0630,-83.0730,17.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T05:05:00Z,26.0630,-83.0730,17.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T05:35:00Z,26.0630,-83.0730,17.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T06:05:00Z,26.0630,-83.0730,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T06:35:00Z,26.0630,-83.0730,17.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T07:05:00Z,26.0630,-83.0730,17.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T07:35:00Z,26.0630,-83.0730,17.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T08:05:00Z,26.0630,-83.0730,17.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T08:35:00Z,26.0630,-83.0730,18.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T09:05:00Z,26.0630,-83.0730,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T09:35:00Z,26.0630,-83.0730,18.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T10:05:00Z,26.0630,-83.0730,18.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T10:35:00Z,26.0630,-83.0730,17.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T11:05:00Z,26.0630,-83.0730,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T11:35:00Z,26.0630,-83.0730,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T12:05:00Z,26.0630,-83.0730,18.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T12:35:00Z,26.0630,-83.0730,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T13:05:00Z,26.0630,-83.0730,18.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T13:35:00Z,26.0630,-83.0730,18.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T14:05:00Z,26.0630,-83.0730,18.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T14:35:00Z,26.0630,-83.0730,18.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T15:05:00Z,26.0630,-83.0730,18.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T15:35:00Z,26.0630,-83.0730,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T16:05:00Z,26.0630,-83.0730,18.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T16:35:00Z,26.0630,-83.0730,18.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T17:05:00Z,26.0630,-83.0730,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T17:35:00Z,26.0630,-83.0730,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T18:05:00Z,26.0630,-83.0730,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T18:35:00Z,26.0630,-83.0730,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T19:05:00Z,26.0630,-83.0730,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T19:35:00Z,26.0630,-83.0730,19.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T20:05:00Z,26.0630,-83.0730,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T20:35:00Z,26.0630,-83.0730,19.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T21:05:00Z,26.0630,-83.0730,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T21:35:00Z,26.0630,-83.0730,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T22:05:00Z,26.0630,-83.0730,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T22:35:00Z,26.0630,-83.0730,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T23:05:00Z,26.0630,-83.0730,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-05T23:35:00Z,26.0630,-83.0730,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T00:05:00Z,26.0630,-83.0730,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T00:35:00Z,26.0630,-83.0730,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T01:05:00Z,26.0630,-83.0730,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T01:35:00Z,26.0630,-83.0730,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T02:05:00Z,26.0630,-83.0730,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T02:35:00Z,26.0630,-83.0730,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T03:05:00Z,26.0630,-83.0730,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T03:35:00Z,26.0630,-83.0730,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T04:05:00Z,26.0630,-83.0730,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T04:35:00Z,26.0630,-83.0730,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T05:05:00Z,26.0630,-83.0730,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T05:35:00Z,26.0630,-83.0730,18.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T06:05:00Z,26.0630,-83.0730,18.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T06:35:00Z,26.0630,-83.0730,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T07:05:00Z,26.0630,-83.0730,18.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T07:35:00Z,26.0630,-83.0730,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T08:05:00Z,26.0630,-83.0730,18.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T08:35:00Z,26.0630,-83.0730,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T09:05:00Z,26.0630,-83.0730,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T09:35:00Z,26.0630,-83.0730,18.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T10:05:00Z,26.0630,-83.0730,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T10:35:00Z,26.0630,-83.0730,19.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T11:05:00Z,26.0630,-83.0730,19.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T11:35:00Z,26.0630,-83.0730,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T12:05:00Z,26.0630,-83.0730,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T12:35:00Z,26.0630,-83.0730,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T13:05:00Z,26.0630,-83.0730,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T13:35:00Z,26.0630,-83.0730,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T14:05:00Z,26.0630,-83.0730,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T14:35:00Z,26.0630,-83.0730,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T15:05:00Z,26.0630,-83.0730,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-04-06T15:35:00Z,26.0630,-83.0730,19.8,1111122 