owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-01-01T00:00:00Z,29.5150,-94.5133,0.0,6.3,37.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T00:06:00Z,29.5150,-94.5133,0.0,5.7,34.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T00:12:00Z,29.5150,-94.5133,0.0,6.3,35.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T00:18:00Z,29.5150,-94.5133,0.0,6.3,35.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T00:24:00Z,29.5150,-94.5133,0.0,6.6,30.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T00:30:00Z,29.5150,-94.5133,0.0,5.6,30.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T00:36:00Z,29.5150,-94.5133,0.0,6.1,29.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T00:42:00Z,29.5150,-94.5133,0.0,6.8,37.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T00:48:00Z,29.5150,-94.5133,0.0,6.0,37.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T00:54:00Z,29.5150,-94.5133,0.0,5.7,33.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T01:00:00Z,29.5150,-94.5133,0.0,5.7,28.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T01:06:00Z,29.5150,-94.5133,0.0,5.2,28.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T01:12:00Z,29.5150,-94.5133,0.0,5.2,26.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T01:18:00Z,29.5150,-94.5133,0.0,5.2,26.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T01:24:00Z,29.5150,-94.5133,0.0,5.3,37.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T01:30:00Z,29.5150,-94.5133,0.0,5.8,38.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T01:36:00Z,29.5150,-94.5133,0.0,5.2,37.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T01:42:00Z,29.5150,-94.5133,0.0,5.2,34.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T01:48:00Z,29.5150,-94.5133,0.0,5.7,30.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T01:54:00Z,29.5150,-94.5133,0.0,6.0,23.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T02:00:00Z,29.5150,-94.5133,0.0,5.9,24.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T02:06:00Z,29.5150,-94.5133,0.0,5.7,28.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T02:12:00Z,29.5150,-94.5133,0.0,6.1,27.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T02:18:00Z,29.5150,-94.5133,0.0,6.1,27.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T02:24:00Z,29.5150,-94.5133,0.0,4.9,12.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T02:30:00Z,29.5150,-94.5133,0.0,4.5,16.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T02:36:00Z,29.5150,-94.5133,0.0,5.0,12.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T02:42:00Z,29.5150,-94.5133,0.0,5.3,11.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T02:48:00Z,29.5150,-94.5133,0.0,5.3,7.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T02:54:00Z,29.5150,-94.5133,0.0,6.3,3.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T03:00:00Z,29.5150,-94.5133,0.0,4.8,349.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T03:06:00Z,29.5150,-94.5133,0.0,6.3,5.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T03:12:00Z,29.5150,-94.5133,0.0,6.0,16.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T03:18:00Z,29.5150,-94.5133,0.0,6.0,16.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T03:24:00Z,29.5150,-94.5133,0.0,6.3,11.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T03:30:00Z,29.5150,-94.5133,0.0,6.6,13.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T03:36:00Z,29.5150,-94.5133,0.0,6.8,16.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T03:42:00Z,29.5150,-94.5133,0.0,6.5,15.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T03:48:00Z,29.5150,-94.5133,0.0,7.1,21.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T03:54:00Z,29.5150,-94.5133,0.0,6.6,14.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T04:00:00Z,29.5150,-94.5133,0.0,6.8,15.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T04:06:00Z,29.5150,-94.5133,0.0,7.3,20.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T04:12:00Z,29.5150,-94.5133,0.0,7.8,21.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T04:18:00Z,29.5150,-94.5133,0.0,7.9,23.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T04:24:00Z,29.5150,-94.5133,0.0,7.9,23.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T04:30:00Z,29.5150,-94.5133,0.0,7.7,27.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T04:36:00Z,29.5150,-94.5133,0.0,6.7,26.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T04:42:00Z,29.5150,-94.5133,0.0,6.3,21.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T04:48:00Z,29.5150,-94.5133,0.0,6.4,25.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T04:54:00Z,29.5150,-94.5133,0.0,7.5,25.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T05:00:00Z,29.5150,-94.5133,0.0,7.2,25.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T05:06:00Z,29.5150,-94.5133,0.0,7.2,25.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T05:12:00Z,29.5150,-94.5133,0.0,8.1,22.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T05:18:00Z,29.5150,-94.5133,0.0,8.1,22.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T05:24:00Z,29.5150,-94.5133,0.0,9.0,20.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T05:30:00Z,29.5150,-94.5133,0.0,8.4,19.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T05:36:00Z,29.5150,-94.5133,0.0,9.8,26.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T05:42:00Z,29.5150,-94.5133,0.0,8.2,35.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T05:48:00Z,29.5150,-94.5133,0.0,8.5,34.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T05:54:00Z,29.5150,-94.5133,0.0,8.2,34.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T06:00:00Z,29.5150,-94.5133,0.0,8.2,36.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T06:06:00Z,29.5150,-94.5133,0.0,9.2,37.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T06:12:00Z,29.5150,-94.5133,0.0,8.5,35.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T06:18:00Z,29.5150,-94.5133,0.0,8.5,35.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T06:24:00Z,29.5150,-94.5133,0.0,9.0,43.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T06:30:00Z,29.5150,-94.5133,0.0,9.2,39.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T06:36:00Z,29.5150,-94.5133,0.0,9.6,40.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T06:42:00Z,29.5150,-94.5133,0.0,8.8,37.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T06:48:00Z,29.5150,-94.5133,0.0,8.6,36.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T06:54:00Z,29.5150,-94.5133,0.0,7.9,39.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T07:00:00Z,29.5150,-94.5133,0.0,7.8,37.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T07:06:00Z,29.5150,-94.5133,0.0,8.9,37.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T07:12:00Z,29.5150,-94.5133,0.0,8.4,37.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T07:18:00Z,29.5150,-94.5133,0.0,8.4,37.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T07:24:00Z,29.5150,-94.5133,0.0,9.3,34.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T07:30:00Z,29.5150,-94.5133,0.0,8.6,37.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T07:36:00Z,29.5150,-94.5133,0.0,10.3,35.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T07:42:00Z,29.5150,-94.5133,0.0,9.6,30.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T07:48:00Z,29.5150,-94.5133,0.0,9.2,30.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T07:54:00Z,29.5150,-94.5133,0.0,10.2,32.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T08:00:00Z,29.5150,-94.5133,0.0,10.9,30.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T08:06:00Z,29.5150,-94.5133,0.0,9.8,32.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T08:12:00Z,29.5150,-94.5133,0.0,10.4,33.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T08:18:00Z,29.5150,-94.5133,0.0,10.4,33.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T08:24:00Z,29.5150,-94.5133,0.0,11.0,32.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T08:30:00Z,29.5150,-94.5133,0.0,9.7,34.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T08:36:00Z,29.5150,-94.5133,0.0,8.3,35.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T08:42:00Z,29.5150,-94.5133,0.0,8.0,33.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T08:48:00Z,29.5150,-94.5133,0.0,8.6,29.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T08:54:00Z,29.5150,-94.5133,0.0,9.1,31.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T09:00:00Z,29.5150,-94.5133,0.0,8.7,33.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T09:06:00Z,29.5150,-94.5133,0.0,9.7,34.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T09:12:00Z,29.5150,-94.5133,0.0,9.3,32.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T09:18:00Z,29.5150,-94.5133,0.0,9.1,38.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T09:24:00Z,29.5150,-94.5133,0.0,9.1,38.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T09:30:00Z,29.5150,-94.5133,0.0,7.4,42.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T09:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T09:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T09:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T09:54:00Z,29.5150,-94.5133,0.0,8.9,37.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T10:00:00Z,29.5150,-94.5133,0.0,9.3,33.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T10:06:00Z,29.5150,-94.5133,0.0,9.2,31.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T10:12:00Z,29.5150,-94.5133,0.0,9.9,34.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T10:18:00Z,29.5150,-94.5133,0.0,9.9,34.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T10:24:00Z,29.5150,-94.5133,0.0,9.2,27.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T10:30:00Z,29.5150,-94.5133,0.0,8.8,26.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T10:36:00Z,29.5150,-94.5133,0.0,9.6,27.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T10:42:00Z,29.5150,-94.5133,0.0,8.3,30.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T10:48:00Z,29.5150,-94.5133,0.0,9.3,30.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T10:54:00Z,29.5150,-94.5133,0.0,9.8,29.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T11:00:00Z,29.5150,-94.5133,0.0,8.3,31.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T11:06:00Z,29.5150,-94.5133,0.0,8.4,24.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T11:12:00Z,29.5150,-94.5133,0.0,7.8,29.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T11:18:00Z,29.5150,-94.5133,0.0,7.8,29.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T11:24:00Z,29.5150,-94.5133,0.0,8.3,34.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T11:30:00Z,29.5150,-94.5133,0.0,7.3,30.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T11:36:00Z,29.5150,-94.5133,0.0,8.1,28.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T11:42:00Z,29.5150,-94.5133,0.0,8.7,26.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T11:48:00Z,29.5150,-94.5133,0.0,8.6,21.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T11:54:00Z,29.5150,-94.5133,0.0,8.0,27.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T12:00:00Z,29.5150,-94.5133,0.0,8.2,23.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T12:06:00Z,29.5150,-94.5133,0.0,7.6,24.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T12:12:00Z,29.5150,-94.5133,0.0,7.2,27.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T12:18:00Z,29.5150,-94.5133,0.0,7.2,27.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T12:24:00Z,29.5150,-94.5133,0.0,7.7,26.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T12:30:00Z,29.5150,-94.5133,0.0,9.5,28.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T12:36:00Z,29.5150,-94.5133,0.0,8.3,30.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T12:42:00Z,29.5150,-94.5133,0.0,7.7,27.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T12:48:00Z,29.5150,-94.5133,0.0,9.1,24.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T12:54:00Z,29.5150,-94.5133,0.0,8.7,25.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T13:00:00Z,29.5150,-94.5133,0.0,10.2,33.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T13:06:00Z,29.5150,-94.5133,0.0,9.2,30.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T13:12:00Z,29.5150,-94.5133,0.0,9.5,29.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T13:18:00Z,29.5150,-94.5133,0.0,9.5,29.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T13:24:00Z,29.5150,-94.5133,0.0,8.7,26.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T13:30:00Z,29.5150,-94.5133,0.0,7.6,21.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T13:36:00Z,29.5150,-94.5133,0.0,8.9,23.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T13:42:00Z,29.5150,-94.5133,0.0,9.2,18.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T13:48:00Z,29.5150,-94.5133,0.0,10.4,23.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T13:54:00Z,29.5150,-94.5133,0.0,9.9,23.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T14:00:00Z,29.5150,-94.5133,0.0,11.2,23.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T14:06:00Z,29.5150,-94.5133,0.0,9.9,27.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T14:12:00Z,29.5150,-94.5133,0.0,11.4,34.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T14:18:00Z,29.5150,-94.5133,0.0,11.4,34.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T14:24:00Z,29.5150,-94.5133,0.0,11.0,30.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T14:30:00Z,29.5150,-94.5133,0.0,9.7,29.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T14:36:00Z,29.5150,-94.5133,0.0,11.6,34.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T14:42:00Z,29.5150,-94.5133,0.0,10.7,30.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T14:48:00Z,29.5150,-94.5133,0.0,10.9,29.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T14:54:00Z,29.5150,-94.5133,0.0,11.3,27.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T15:00:00Z,29.5150,-94.5133,0.0,10.9,35.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T15:06:00Z,29.5150,-94.5133,0.0,10.8,31.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T15:12:00Z,29.5150,-94.5133,0.0,10.4,35.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T15:18:00Z,29.5150,-94.5133,0.0,10.4,35.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T15:24:00Z,29.5150,-94.5133,0.0,11.0,37.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T15:30:00Z,29.5150,-94.5133,0.0,9.5,40.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T15:36:00Z,29.5150,-94.5133,0.0,9.8,36.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T15:42:00Z,29.5150,-94.5133,0.0,9.9,31.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T15:48:00Z,29.5150,-94.5133,0.0,10.7,31.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T15:54:00Z,29.5150,-94.5133,0.0,9.8,36.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T16:00:00Z,29.5150,-94.5133,0.0,10.2,29.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T16:06:00Z,29.5150,-94.5133,0.0,9.3,28.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T16:12:00Z,29.5150,-94.5133,0.0,9.4,37.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T16:18:00Z,29.5150,-94.5133,0.0,9.4,37.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T16:24:00Z,29.5150,-94.5133,0.0,8.5,29.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T16:30:00Z,29.5150,-94.5133,0.0,8.0,25.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T16:36:00Z,29.5150,-94.5133,0.0,8.4,31.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T16:42:00Z,29.5150,-94.5133,0.0,8.9,31.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T16:48:00Z,29.5150,-94.5133,0.0,8.9,32.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T16:54:00Z,29.5150,-94.5133,0.0,7.6,29.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T17:00:00Z,29.5150,-94.5133,0.0,7.5,32.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T17:06:00Z,29.5150,-94.5133,0.0,8.0,30.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T17:12:00Z,29.5150,-94.5133,0.0,6.9,33.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T17:18:00Z,29.5150,-94.5133,0.0,6.9,33.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T17:24:00Z,29.5150,-94.5133,0.0,7.1,24.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T17:30:00Z,29.5150,-94.5133,0.0,6.8,26.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T17:36:00Z,29.5150,-94.5133,0.0,7.8,28.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T17:42:00Z,29.5150,-94.5133,0.0,7.9,25.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T17:48:00Z,29.5150,-94.5133,0.0,7.1,31.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T17:54:00Z,29.5150,-94.5133,0.0,6.9,25.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T18:00:00Z,29.5150,-94.5133,0.0,7.2,27.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T18:06:00Z,29.5150,-94.5133,0.0,7.6,26.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T18:12:00Z,29.5150,-94.5133,0.0,7.1,24.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T18:18:00Z,29.5150,-94.5133,0.0,7.1,24.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T18:24:00Z,29.5150,-94.5133,0.0,7.2,28.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T18:30:00Z,29.5150,-94.5133,0.0,8.3,32.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T18:36:00Z,29.5150,-94.5133,0.0,8.3,25.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T18:42:00Z,29.5150,-94.5133,0.0,8.7,25.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T18:48:00Z,29.5150,-94.5133,0.0,8.0,21.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T18:54:00Z,29.5150,-94.5133,0.0,8.0,27.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T19:00:00Z,29.5150,-94.5133,0.0,8.0,28.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T19:06:00Z,29.5150,-94.5133,0.0,7.7,28.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T19:12:00Z,29.5150,-94.5133,0.0,7.9,26.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T19:18:00Z,29.5150,-94.5133,0.0,8.2,27.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T19:24:00Z,29.5150,-94.5133,0.0,7.1,19.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T19:30:00Z,29.5150,-94.5133,0.0,8.0,23.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T19:36:00Z,29.5150,-94.5133,0.0,7.9,27.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T19:42:00Z,29.5150,-94.5133,0.0,7.0,27.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T19:48:00Z,29.5150,-94.5133,0.0,7.2,32.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T19:54:00Z,29.5150,-94.5133,0.0,6.2,31.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T20:00:00Z,29.5150,-94.5133,0.0,6.9,27.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T20:06:00Z,29.5150,-94.5133,0.0,7.5,27.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T20:12:00Z,29.5150,-94.5133,0.0,7.0,30.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T20:18:00Z,29.5150,-94.5133,0.0,7.2,33.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-01-01T20:24:00Z,29.5150,-94.5133,0.0,7.0,32.0,8.8,'11111222,11111222,11111222' 