owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T00:00:00Z,28.8332,-90.8320,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T01:00:00Z,28.8332,-90.8320,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T02:00:00Z,28.8332,-90.8320,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T03:00:00Z,28.8332,-90.8320,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T04:00:00Z,28.8332,-90.8320,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T05:00:00Z,28.8332,-90.8320,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T06:00:00Z,28.8332,-90.8320,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T07:00:00Z,28.8332,-90.8320,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T08:00:00Z,28.8332,-90.8320,27.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T09:00:00Z,28.8332,-90.8320,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T10:00:00Z,28.8332,-90.8320,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T11:00:00Z,28.8332,-90.8320,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T12:00:00Z,28.8332,-90.8320,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T13:00:00Z,28.8332,-90.8320,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T14:00:00Z,28.8332,-90.8320,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T15:00:00Z,28.8332,-90.8320,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T16:00:00Z,28.8332,-90.8320,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T17:00:00Z,28.8332,-90.8320,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T18:00:00Z,28.8332,-90.8320,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T19:00:00Z,28.8332,-90.8320,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T20:00:00Z,28.8332,-90.8320,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T21:00:00Z,28.8332,-90.8320,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T22:00:00Z,28.8332,-90.8320,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T23:00:00Z,28.8332,-90.8320,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T00:00:00Z,28.8332,-90.8320,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T01:00:00Z,28.8332,-90.8320,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T02:00:00Z,28.8332,-90.8320,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T03:00:00Z,28.8332,-90.8320,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T04:00:00Z,28.8332,-90.8320,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T05:00:00Z,28.8332,-90.8320,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T06:00:00Z,28.8332,-90.8320,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T07:00:00Z,28.8332,-90.8320,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T08:00:00Z,28.8332,-90.8320,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T09:00:00Z,28.8332,-90.8320,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T10:00:00Z,28.8332,-90.8320,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T11:00:00Z,28.8332,-90.8320,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T12:00:00Z,28.8332,-90.8320,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T13:00:00Z,28.8332,-90.8320,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T14:00:00Z,28.8332,-90.8320,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T15:00:00Z,28.8332,-90.8320,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T16:00:00Z,28.8332,-90.8320,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T17:00:00Z,28.8332,-90.8320,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T18:00:00Z,28.8332,-90.8320,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T19:00:00Z,28.8332,-90.8320,26.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T20:00:00Z,28.8332,-90.8320,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T21:00:00Z,28.8332,-90.8320,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T22:00:00Z,28.8332,-90.8320,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T23:00:00Z,28.8332,-90.8320,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T00:00:00Z,28.8332,-90.8320,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T01:00:00Z,28.8332,-90.8320,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T02:00:00Z,28.8332,-90.8320,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T03:00:00Z,28.8332,-90.8320,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T04:00:00Z,28.8332,-90.8320,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T05:00:00Z,28.8332,-90.8320,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T06:00:00Z,28.8332,-90.8320,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T07:00:00Z,28.8332,-90.8320,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T08:00:00Z,28.8332,-90.8320,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T09:00:00Z,28.8332,-90.8320,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T10:00:00Z,28.8332,-90.8320,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T11:00:00Z,28.8332,-90.8320,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T12:00:00Z,28.8332,-90.8320,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T13:00:00Z,28.8332,-90.8320,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T14:00:00Z,28.8332,-90.8320,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T15:00:00Z,28.8332,-90.8320,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T16:00:00Z,28.8332,-90.8320,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T17:00:00Z,28.8332,-90.8320,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T18:00:00Z,28.8332,-90.8320,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T19:00:00Z,28.8332,-90.8320,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T20:00:00Z,28.8332,-90.8320,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T21:00:00Z,28.8332,-90.8320,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T22:00:00Z,28.8332,-90.8320,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T23:00:00Z,28.8332,-90.8320,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T00:00:00Z,28.8332,-90.8320,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T01:00:00Z,28.8332,-90.8320,26.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T02:00:00Z,28.8332,-90.8320,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T03:00:00Z,28.8332,-90.8320,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T04:00:00Z,28.8332,-90.8320,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T05:00:00Z,28.8332,-90.8320,26.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T06:00:00Z,28.8332,-90.8320,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T07:00:00Z,28.8332,-90.8320,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T08:00:00Z,28.8332,-90.8320,26.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T09:00:00Z,28.8332,-90.8320,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T10:00:00Z,28.8332,-90.8320,26.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T11:00:00Z,28.8332,-90.8320,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T12:00:00Z,28.8332,-90.8320,26.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T13:00:00Z,28.8332,-90.8320,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T14:00:00Z,28.8332,-90.8320,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T15:00:00Z,28.8332,-90.8320,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T16:00:00Z,28.8332,-90.8320,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T17:00:00Z,28.8332,-90.8320,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T18:00:00Z,28.8332,-90.8320,28.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T19:00:00Z,28.8332,-90.8320,28.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T20:00:00Z,28.8332,-90.8320,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T21:00:00Z,28.8332,-90.8320,30.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T22:00:00Z,28.8332,-90.8320,32.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T23:00:00Z,28.8332,-90.8320,34.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T00:00:00Z,28.8332,-90.8320,31.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T01:00:00Z,28.8332,-90.8320,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T02:00:00Z,28.8332,-90.8320,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T03:00:00Z,28.8332,-90.8320,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T04:00:00Z,28.8332,-90.8320,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T05:00:00Z,28.8332,-90.8320,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T06:00:00Z,28.8332,-90.8320,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T07:00:00Z,28.8332,-90.8320,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T08:00:00Z,28.8332,-90.8320,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T09:00:00Z,28.8332,-90.8320,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T10:00:00Z,28.8332,-90.8320,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T11:00:00Z,28.8332,-90.8320,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T12:00:00Z,28.8332,-90.8320,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T13:00:00Z,28.8332,-90.8320,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T14:00:00Z,28.8332,-90.8320,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T15:00:00Z,28.8332,-90.8320,29.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T16:00:00Z,28.8332,-90.8320,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T17:00:00Z,28.8332,-90.8320,31.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T18:00:00Z,28.8332,-90.8320,32.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T19:00:00Z,28.8332,-90.8320,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T20:00:00Z,28.8332,-90.8320,29.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T21:00:00Z,28.8332,-90.8320,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T22:00:00Z,28.8332,-90.8320,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T23:00:00Z,28.8332,-90.8320,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T00:00:00Z,28.8332,-90.8320,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T01:00:00Z,28.8332,-90.8320,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T02:00:00Z,28.8332,-90.8320,28.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T03:00:00Z,28.8332,-90.8320,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T04:00:00Z,28.8332,-90.8320,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T05:00:00Z,28.8332,-90.8320,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T06:00:00Z,28.8332,-90.8320,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T07:00:00Z,28.8332,-90.8320,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T08:00:00Z,28.8332,-90.8320,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T09:00:00Z,28.8332,-90.8320,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T10:00:00Z,28.8332,-90.8320,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T11:00:00Z,28.8332,-90.8320,26.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T12:00:00Z,28.8332,-90.8320,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T13:00:00Z,28.8332,-90.8320,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T14:00:00Z,28.8332,-90.8320,29.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T15:00:00Z,28.8332,-90.8320,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T16:00:00Z,28.8332,-90.8320,28.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T17:00:00Z,28.8332,-90.8320,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T18:00:00Z,28.8332,-90.8320,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T19:00:00Z,28.8332,-90.8320,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T20:00:00Z,28.8332,-90.8320,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T21:00:00Z,28.8332,-90.8320,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T22:00:00Z,28.8332,-90.8320,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T23:00:00Z,28.8332,-90.8320,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T00:00:00Z,28.8332,-90.8320,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T01:00:00Z,28.8332,-90.8320,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T02:00:00Z,28.8332,-90.8320,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T03:00:00Z,28.8332,-90.8320,27.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T04:00:00Z,28.8332,-90.8320,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T05:00:00Z,28.8332,-90.8320,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T06:00:00Z,28.8332,-90.8320,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T07:00:00Z,28.8332,-90.8320,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T08:00:00Z,28.8332,-90.8320,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T09:00:00Z,28.8332,-90.8320,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T10:00:00Z,28.8332,-90.8320,26.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T11:00:00Z,28.8332,-90.8320,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T12:00:00Z,28.8332,-90.8320,26.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T13:00:00Z,28.8332,-90.8320,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T14:00:00Z,28.8332,-90.8320,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T15:00:00Z,28.8332,-90.8320,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T16:00:00Z,28.8332,-90.8320,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T17:00:00Z,28.8332,-90.8320,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T18:00:00Z,28.8332,-90.8320,26.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T19:00:00Z,28.8332,-90.8320,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T20:00:00Z,28.8332,-90.8320,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T21:00:00Z,28.8332,-90.8320,28.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T22:00:00Z,28.8332,-90.8320,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T23:00:00Z,28.8332,-90.8320,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T00:00:00Z,28.8332,-90.8320,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T01:00:00Z,28.8332,-90.8320,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T02:00:00Z,28.8332,-90.8320,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T03:00:00Z,28.8332,-90.8320,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T04:00:00Z,28.8332,-90.8320,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T05:00:00Z,28.8332,-90.8320,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T06:00:00Z,28.8332,-90.8320,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T07:00:00Z,28.8332,-90.8320,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T08:00:00Z,28.8332,-90.8320,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T09:00:00Z,28.8332,-90.8320,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T10:00:00Z,28.8332,-90.8320,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T11:00:00Z,28.8332,-90.8320,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T12:00:00Z,28.8332,-90.8320,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T13:00:00Z,28.8332,-90.8320,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T14:00:00Z,28.8332,-90.8320,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T15:00:00Z,28.8332,-90.8320,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T16:00:00Z,28.8332,-90.8320,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T17:00:00Z,28.8332,-90.8320,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T18:00:00Z,28.8332,-90.8320,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T19:00:00Z,28.8332,-90.8320,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T20:00:00Z,28.8332,-90.8320,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T21:00:00Z,28.8332,-90.8320,29.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T22:00:00Z,28.8332,-90.8320,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T23:00:00Z,28.8332,-90.8320,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T00:00:00Z,28.8332,-90.8320,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T01:00:00Z,28.8332,-90.8320,28.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T16:00:00Z,28.8332,-90.8320,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T17:00:00Z,28.8332,-90.8320,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T18:00:00Z,28.8332,-90.8320,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T19:00:00Z,28.8332,-90.8320,26.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T20:00:00Z,28.8332,-90.8320,26.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T21:00:00Z,28.8332,-90.8320,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T22:00:00Z,28.8332,-90.8320,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T23:00:00Z,28.8332,-90.8320,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T00:00:00Z,28.8332,-90.8320,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T01:00:00Z,28.8332,-90.8320,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T02:00:00Z,28.8332,-90.8320,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T03:00:00Z,28.8332,-90.8320,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T04:00:00Z,28.8332,-90.8320,26.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T05:00:00Z,28.8332,-90.8320,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T06:00:00Z,28.8332,-90.8320,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T07:00:00Z,28.8332,-90.8320,26.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T08:00:00Z,28.8332,-90.8320,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T09:00:00Z,28.8332,-90.8320,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T10:00:00Z,28.8332,-90.8320,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T11:00:00Z,28.8332,-90.8320,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T12:00:00Z,28.8332,-90.8320,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T13:00:00Z,28.8332,-90.8320,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T14:00:00Z,28.8332,-90.8320,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T15:00:00Z,28.8332,-90.8320,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T16:00:00Z,28.8332,-90.8320,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T17:00:00Z,28.8332,-90.8320,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T18:00:00Z,28.8332,-90.8320,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T19:00:00Z,28.8332,-90.8320,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T20:00:00Z,28.8332,-90.8320,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T21:00:00Z,28.8332,-90.8320,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T22:00:00Z,28.8332,-90.8320,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T23:00:00Z,28.8332,-90.8320,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T00:00:00Z,28.8332,-90.8320,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T01:00:00Z,28.8332,-90.8320,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T02:00:00Z,28.8332,-90.8320,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T03:00:00Z,28.8332,-90.8320,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T04:00:00Z,28.8332,-90.8320,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T05:00:00Z,28.8332,-90.8320,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T06:00:00Z,28.8332,-90.8320,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T07:00:00Z,28.8332,-90.8320,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T08:00:00Z,28.8332,-90.8320,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T09:00:00Z,28.8332,-90.8320,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T10:00:00Z,28.8332,-90.8320,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T11:00:00Z,28.8332,-90.8320,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T12:00:00Z,28.8332,-90.8320,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T13:00:00Z,28.8332,-90.8320,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T14:00:00Z,28.8332,-90.8320,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T15:00:00Z,28.8332,-90.8320,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T16:00:00Z,28.8332,-90.8320,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T17:00:00Z,28.8332,-90.8320,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T18:00:00Z,28.8332,-90.8320,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T19:00:00Z,28.8332,-90.8320,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T20:00:00Z,28.8332,-90.8320,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T21:00:00Z,28.8332,-90.8320,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T22:00:00Z,28.8332,-90.8320,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T23:00:00Z,28.8332,-90.8320,28.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T00:00:00Z,28.8332,-90.8320,28.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T01:00:00Z,28.8332,-90.8320,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T02:00:00Z,28.8332,-90.8320,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T03:00:00Z,28.8332,-90.8320,29.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T04:00:00Z,28.8332,-90.8320,29.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T05:00:00Z,28.8332,-90.8320,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T06:00:00Z,28.8332,-90.8320,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T07:00:00Z,28.8332,-90.8320,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T08:00:00Z,28.8332,-90.8320,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T09:00:00Z,28.8332,-90.8320,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T10:00:00Z,28.8332,-90.8320,28.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T11:00:00Z,28.8332,-90.8320,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T12:00:00Z,28.8332,-90.8320,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T13:00:00Z,28.8332,-90.8320,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T14:00:00Z,28.8332,-90.8320,28.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T15:00:00Z,28.8332,-90.8320,29.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T16:00:00Z,28.8332,-90.8320,28.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T17:00:00Z,28.8332,-90.8320,29.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T18:00:00Z,28.8332,-90.8320,29.35,11111222 