owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T00:00:00Z,27.8620,-80.4450,1.0,5.1,56.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T00:15:00Z,27.8620,-80.4450,1.0,4.8,63.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T00:30:00Z,27.8620,-80.4450,1.0,4.9,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T00:45:00Z,27.8620,-80.4450,1.0,4.7,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T01:00:00Z,27.8620,-80.4450,1.0,4.7,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T01:15:00Z,27.8620,-80.4450,1.0,5.2,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T01:30:00Z,27.8620,-80.4450,1.0,5.0,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T01:45:00Z,27.8620,-80.4450,1.0,4.7,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T02:00:00Z,27.8620,-80.4450,1.0,4.6,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T02:15:00Z,27.8620,-80.4450,1.0,4.7,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T02:30:00Z,27.8620,-80.4450,1.0,4.7,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T02:45:00Z,27.8620,-80.4450,1.0,4.6,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T03:00:00Z,27.8620,-80.4450,1.0,4.6,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T03:15:00Z,27.8620,-80.4450,1.0,4.8,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T03:30:00Z,27.8620,-80.4450,1.0,4.5,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T03:45:00Z,27.8620,-80.4450,1.0,3.8,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T04:00:00Z,27.8620,-80.4450,1.0,4.5,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T04:15:00Z,27.8620,-80.4450,1.0,4.8,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T04:30:00Z,27.8620,-80.4450,1.0,5.2,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T04:45:00Z,27.8620,-80.4450,1.0,4.1,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T05:00:00Z,27.8620,-80.4450,1.0,4.3,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T05:15:00Z,27.8620,-80.4450,1.0,4.2,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T05:30:00Z,27.8620,-80.4450,1.0,4.4,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T05:45:00Z,27.8620,-80.4450,1.0,4.4,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T06:00:00Z,27.8620,-80.4450,1.0,4.1,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T06:15:00Z,27.8620,-80.4450,1.0,4.3,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T06:30:00Z,27.8620,-80.4450,1.0,4.3,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T06:45:00Z,27.8620,-80.4450,1.0,4.1,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T07:00:00Z,27.8620,-80.4450,1.0,3.9,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T07:15:00Z,27.8620,-80.4450,1.0,4.5,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T07:30:00Z,27.8620,-80.4450,1.0,4.4,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T07:45:00Z,27.8620,-80.4450,1.0,4.4,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T08:00:00Z,27.8620,-80.4450,1.0,4.9,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T08:15:00Z,27.8620,-80.4450,1.0,4.8,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T08:30:00Z,27.8620,-80.4450,1.0,4.5,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T08:45:00Z,27.8620,-80.4450,1.0,4.1,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T09:00:00Z,27.8620,-80.4450,1.0,3.9,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T09:15:00Z,27.8620,-80.4450,1.0,3.6,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T09:30:00Z,27.8620,-80.4450,1.0,3.4,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T09:45:00Z,27.8620,-80.4450,1.0,3.0,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T10:00:00Z,27.8620,-80.4450,1.0,3.1,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T10:15:00Z,27.8620,-80.4450,1.0,3.3,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T10:30:00Z,27.8620,-80.4450,1.0,3.2,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T10:45:00Z,27.8620,-80.4450,1.0,2.4,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T11:00:00Z,27.8620,-80.4450,1.0,2.4,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T11:15:00Z,27.8620,-80.4450,1.0,2.3,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T11:30:00Z,27.8620,-80.4450,1.0,2.4,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T11:45:00Z,27.8620,-80.4450,1.0,2.2,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T12:00:00Z,27.8620,-80.4450,1.0,2.5,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T12:15:00Z,27.8620,-80.4450,1.0,2.3,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T12:30:00Z,27.8620,-80.4450,1.0,2.0,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T12:45:00Z,27.8620,-80.4450,1.0,2.0,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T13:00:00Z,27.8620,-80.4450,1.0,1.9,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T13:15:00Z,27.8620,-80.4450,1.0,1.9,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T13:30:00Z,27.8620,-80.4450,1.0,2.0,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T13:45:00Z,27.8620,-80.4450,1.0,1.8,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T14:00:00Z,27.8620,-80.4450,1.0,2.0,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T14:15:00Z,27.8620,-80.4450,1.0,2.0,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T14:30:00Z,27.8620,-80.4450,1.0,2.9,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T14:45:00Z,27.8620,-80.4450,1.0,2.7,50.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T15:00:00Z,27.8620,-80.4450,1.0,2.8,51.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T15:15:00Z,27.8620,-80.4450,1.0,3.1,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T15:30:00Z,27.8620,-80.4450,1.0,2.4,58.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T15:45:00Z,27.8620,-80.4450,1.0,2.1,61.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T16:00:00Z,27.8620,-80.4450,1.0,2.0,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T16:15:00Z,27.8620,-80.4450,1.0,1.9,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T16:30:00Z,27.8620,-80.4450,1.0,2.9,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T16:45:00Z,27.8620,-80.4450,1.0,3.7,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T17:00:00Z,27.8620,-80.4450,1.0,4.9,51.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T17:15:00Z,27.8620,-80.4450,1.0,5.8,46.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T17:30:00Z,27.8620,-80.4450,1.0,5.6,52.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T17:45:00Z,27.8620,-80.4450,1.0,5.3,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T18:00:00Z,27.8620,-80.4450,1.0,5.1,56.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T18:15:00Z,27.8620,-80.4450,1.0,4.9,48.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T18:30:00Z,27.8620,-80.4450,1.0,5.2,49.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T18:45:00Z,27.8620,-80.4450,1.0,5.3,50.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T19:00:00Z,27.8620,-80.4450,1.0,6.0,52.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T19:15:00Z,27.8620,-80.4450,1.0,5.8,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T19:30:00Z,27.8620,-80.4450,1.0,5.3,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T19:45:00Z,27.8620,-80.4450,1.0,5.1,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T20:00:00Z,27.8620,-80.4450,1.0,5.4,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T20:15:00Z,27.8620,-80.4450,1.0,5.7,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T20:30:00Z,27.8620,-80.4450,1.0,5.5,63.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T20:45:00Z,27.8620,-80.4450,1.0,5.5,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T21:00:00Z,27.8620,-80.4450,1.0,5.7,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T21:15:00Z,27.8620,-80.4450,1.0,6.2,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T21:30:00Z,27.8620,-80.4450,1.0,6.0,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T21:45:00Z,27.8620,-80.4450,1.0,5.5,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T22:00:00Z,27.8620,-80.4450,1.0,5.7,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T22:15:00Z,27.8620,-80.4450,1.0,5.6,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T22:30:00Z,27.8620,-80.4450,1.0,5.4,75.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T22:45:00Z,27.8620,-80.4450,1.0,5.6,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T23:00:00Z,27.8620,-80.4450,1.0,5.6,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T23:15:00Z,27.8620,-80.4450,1.0,5.9,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T23:30:00Z,27.8620,-80.4450,1.0,5.9,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-01T23:45:00Z,27.8620,-80.4450,1.0,6.2,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T00:00:00Z,27.8620,-80.4450,1.0,6.5,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T00:15:00Z,27.8620,-80.4450,1.0,6.7,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T00:30:00Z,27.8620,-80.4450,1.0,6.5,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T00:45:00Z,27.8620,-80.4450,1.0,6.4,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T01:00:00Z,27.8620,-80.4450,1.0,6.3,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T01:15:00Z,27.8620,-80.4450,1.0,6.2,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T01:30:00Z,27.8620,-80.4450,1.0,6.1,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T01:45:00Z,27.8620,-80.4450,1.0,5.9,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T02:00:00Z,27.8620,-80.4450,1.0,5.9,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T02:15:00Z,27.8620,-80.4450,1.0,5.4,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T02:30:00Z,27.8620,-80.4450,1.0,5.4,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T02:45:00Z,27.8620,-80.4450,1.0,5.6,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T03:00:00Z,27.8620,-80.4450,1.0,5.3,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T03:15:00Z,27.8620,-80.4450,1.0,5.4,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T03:30:00Z,27.8620,-80.4450,1.0,5.5,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T03:45:00Z,27.8620,-80.4450,1.0,5.5,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T04:00:00Z,27.8620,-80.4450,1.0,5.4,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T04:15:00Z,27.8620,-80.4450,1.0,5.2,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T04:30:00Z,27.8620,-80.4450,1.0,4.8,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T04:45:00Z,27.8620,-80.4450,1.0,5.1,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T05:00:00Z,27.8620,-80.4450,1.0,4.9,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T05:15:00Z,27.8620,-80.4450,1.0,4.9,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T05:30:00Z,27.8620,-80.4450,1.0,5.3,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T05:45:00Z,27.8620,-80.4450,1.0,6.0,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T06:00:00Z,27.8620,-80.4450,1.0,6.1,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T06:15:00Z,27.8620,-80.4450,1.0,5.5,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T06:30:00Z,27.8620,-80.4450,1.0,5.4,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T06:45:00Z,27.8620,-80.4450,1.0,5.3,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T07:00:00Z,27.8620,-80.4450,1.0,4.9,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T07:15:00Z,27.8620,-80.4450,1.0,4.7,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T07:30:00Z,27.8620,-80.4450,1.0,4.7,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T07:45:00Z,27.8620,-80.4450,1.0,4.6,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T08:00:00Z,27.8620,-80.4450,1.0,4.3,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T08:15:00Z,27.8620,-80.4450,1.0,4.4,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T08:30:00Z,27.8620,-80.4450,1.0,4.2,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T08:45:00Z,27.8620,-80.4450,1.0,4.1,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T09:00:00Z,27.8620,-80.4450,1.0,4.0,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T09:15:00Z,27.8620,-80.4450,1.0,3.8,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T09:30:00Z,27.8620,-80.4450,1.0,4.0,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T09:45:00Z,27.8620,-80.4450,1.0,4.3,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T10:00:00Z,27.8620,-80.4450,1.0,4.3,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T10:15:00Z,27.8620,-80.4450,1.0,4.1,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T10:30:00Z,27.8620,-80.4450,1.0,4.1,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T10:45:00Z,27.8620,-80.4450,1.0,4.1,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T11:00:00Z,27.8620,-80.4450,1.0,4.5,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T11:15:00Z,27.8620,-80.4450,1.0,4.2,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T11:30:00Z,27.8620,-80.4450,1.0,4.2,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T11:45:00Z,27.8620,-80.4450,1.0,4.0,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T12:00:00Z,27.8620,-80.4450,1.0,4.5,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T12:15:00Z,27.8620,-80.4450,1.0,4.7,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T12:30:00Z,27.8620,-80.4450,1.0,4.6,55.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T12:45:00Z,27.8620,-80.4450,1.0,4.5,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T13:00:00Z,27.8620,-80.4450,1.0,4.7,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T13:15:00Z,27.8620,-80.4450,1.0,5.2,48.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T13:30:00Z,27.8620,-80.4450,1.0,5.3,45.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T13:45:00Z,27.8620,-80.4450,1.0,5.2,47.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T14:00:00Z,27.8620,-80.4450,1.0,5.0,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T14:15:00Z,27.8620,-80.4450,1.0,5.1,40.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T14:30:00Z,27.8620,-80.4450,1.0,5.5,40.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T14:45:00Z,27.8620,-80.4450,1.0,5.7,40.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T15:00:00Z,27.8620,-80.4450,1.0,5.7,40.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T15:15:00Z,27.8620,-80.4450,1.0,6.0,38.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T15:30:00Z,27.8620,-80.4450,1.0,5.7,43.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T15:45:00Z,27.8620,-80.4450,1.0,5.9,38.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T16:00:00Z,27.8620,-80.4450,1.0,5.8,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T16:15:00Z,27.8620,-80.4450,1.0,5.5,44.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T16:30:00Z,27.8620,-80.4450,1.0,5.7,40.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T16:45:00Z,27.8620,-80.4450,1.0,5.3,50.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T17:00:00Z,27.8620,-80.4450,1.0,5.0,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T17:15:00Z,27.8620,-80.4450,1.0,5.3,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T17:30:00Z,27.8620,-80.4450,1.0,4.7,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T17:45:00Z,27.8620,-80.4450,1.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T18:00:00Z,27.8620,-80.4450,1.0,5.0,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T18:15:00Z,27.8620,-80.4450,1.0,4.8,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T18:30:00Z,27.8620,-80.4450,1.0,4.9,61.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T18:45:00Z,27.8620,-80.4450,1.0,4.5,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T19:00:00Z,27.8620,-80.4450,1.0,4.6,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T19:15:00Z,27.8620,-80.4450,1.0,4.2,75.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T19:30:00Z,27.8620,-80.4450,1.0,4.2,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T19:45:00Z,27.8620,-80.4450,1.0,3.5,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T20:00:00Z,27.8620,-80.4450,1.0,3.8,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T20:15:00Z,27.8620,-80.4450,1.0,3.5,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T20:30:00Z,27.8620,-80.4450,1.0,3.8,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T20:45:00Z,27.8620,-80.4450,1.0,3.8,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T21:00:00Z,27.8620,-80.4450,1.0,3.7,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T21:15:00Z,27.8620,-80.4450,1.0,4.1,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T21:30:00Z,27.8620,-80.4450,1.0,3.7,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T21:45:00Z,27.8620,-80.4450,1.0,4.1,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T22:00:00Z,27.8620,-80.4450,1.0,4.3,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T22:15:00Z,27.8620,-80.4450,1.0,4.2,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T22:30:00Z,27.8620,-80.4450,1.0,4.7,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T22:45:00Z,27.8620,-80.4450,1.0,5.0,75.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T23:00:00Z,27.8620,-80.4450,1.0,5.2,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T23:15:00Z,27.8620,-80.4450,1.0,4.9,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T23:30:00Z,27.8620,-80.4450,1.0,5.2,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-02T23:45:00Z,27.8620,-80.4450,1.0,5.1,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T00:00:00Z,27.8620,-80.4450,1.0,5.2,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T00:15:00Z,27.8620,-80.4450,1.0,5.0,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T00:30:00Z,27.8620,-80.4450,1.0,5.3,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T00:45:00Z,27.8620,-80.4450,1.0,5.1,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T01:00:00Z,27.8620,-80.4450,1.0,4.9,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T01:15:00Z,27.8620,-80.4450,1.0,4.9,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T01:30:00Z,27.8620,-80.4450,1.0,5.2,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T01:45:00Z,27.8620,-80.4450,1.0,5.1,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T02:00:00Z,27.8620,-80.4450,1.0,5.5,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T02:15:00Z,27.8620,-80.4450,1.0,5.4,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T02:30:00Z,27.8620,-80.4450,1.0,5.4,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T02:45:00Z,27.8620,-80.4450,1.0,5.2,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T03:00:00Z,27.8620,-80.4450,1.0,5.4,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T03:15:00Z,27.8620,-80.4450,1.0,5.1,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-10-03T03:30:00Z,27.8620,-80.4450,1.0,5.0,74.0,99.0,'11111222,11111222,11144222' 