owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-01T19:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-01T20:00:00Z,26.5255,-82.0032,2.54,20.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-01T21:00:00Z,26.5255,-82.0032,2.53,21.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-01T22:00:00Z,26.5255,-82.0032,2.478,23.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-01T23:00:00Z,26.5255,-82.0032,2.39,22.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T00:00:00Z,26.5255,-82.0032,2.34,13.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T01:00:00Z,26.5255,-82.0032,2.32,9.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T02:00:00Z,26.5255,-82.0032,2.35,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T03:00:00Z,26.5255,-82.0032,2.43,15.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T04:00:00Z,26.5255,-82.0032,2.55,20.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T05:00:00Z,26.5255,-82.0032,2.63,19.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T06:00:00Z,26.5255,-82.0032,2.688,22.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T07:00:00Z,26.5255,-82.0032,2.71,23.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T08:00:00Z,26.5255,-82.0032,2.68,26.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T09:00:00Z,26.5255,-82.0032,2.582,26.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T10:00:00Z,26.5255,-82.0032,2.45,25.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T11:00:00Z,26.5255,-82.0032,2.35,13.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T12:00:00Z,26.5255,-82.0032,2.262,10.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T13:00:00Z,26.5255,-82.0032,2.178,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T14:00:00Z,26.5255,-82.0032,2.11,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T15:00:00Z,26.5255,-82.0032,2.1,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T16:00:00Z,26.5255,-82.0032,2.19,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T17:00:00Z,26.5255,-82.0032,2.312,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T18:00:00Z,26.5255,-82.0032,2.387,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T19:00:00Z,26.5255,-82.0032,2.42,10.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T20:00:00Z,26.5255,-82.0032,2.45,14.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T21:00:00Z,26.5255,-82.0032,2.46,18.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T22:00:00Z,26.5255,-82.0032,2.43,20.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-02T23:00:00Z,26.5255,-82.0032,2.4,22.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T00:00:00Z,26.5255,-82.0032,2.34,18.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T01:00:00Z,26.5255,-82.0032,2.321,12.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T02:00:00Z,26.5255,-82.0032,2.36,10.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T03:00:00Z,26.5255,-82.0032,2.42,21.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T04:00:00Z,26.5255,-82.0032,2.5,22.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T05:00:00Z,26.5255,-82.0032,2.58,22.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T06:00:00Z,26.5255,-82.0032,2.637,21.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T07:00:00Z,26.5255,-82.0032,2.67,24.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T08:00:00Z,26.5255,-82.0032,2.67,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T09:00:00Z,26.5255,-82.0032,2.61,29.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T10:00:00Z,26.5255,-82.0032,2.5,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T11:00:00Z,26.5255,-82.0032,2.382,20.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T12:00:00Z,26.5255,-82.0032,2.291,9.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T13:00:00Z,26.5255,-82.0032,2.211,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T14:00:00Z,26.5255,-82.0032,2.139,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T15:00:00Z,26.5255,-82.0032,2.1,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T16:00:00Z,26.5255,-82.0032,2.12,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T17:00:00Z,26.5255,-82.0032,2.21,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T18:00:00Z,26.5255,-82.0032,2.31,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T19:00:00Z,26.5255,-82.0032,2.36,8.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T20:00:00Z,26.5255,-82.0032,2.409,12.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T21:00:00Z,26.5255,-82.0032,2.44,18.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T22:00:00Z,26.5255,-82.0032,2.44,21.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-03T23:00:00Z,26.5255,-82.0032,2.42,22.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T00:00:00Z,26.5255,-82.0032,2.39,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T01:00:00Z,26.5255,-82.0032,2.354,17.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T02:00:00Z,26.5255,-82.0032,2.38,16.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T03:00:00Z,26.5255,-82.0032,2.43,23.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T04:00:00Z,26.5255,-82.0032,2.48,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T05:00:00Z,26.5255,-82.0032,2.531,23.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T06:00:00Z,26.5255,-82.0032,2.59,24.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T07:00:00Z,26.5255,-82.0032,2.61,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T08:00:00Z,26.5255,-82.0032,2.602,27.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T09:00:00Z,26.5255,-82.0032,2.55,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T10:00:00Z,26.5255,-82.0032,2.48,28.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T11:00:00Z,26.5255,-82.0032,2.38,23.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T12:00:00Z,26.5255,-82.0032,2.29,11.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T13:00:00Z,26.5255,-82.0032,2.204,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T14:00:00Z,26.5255,-82.0032,2.12,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T15:00:00Z,26.5255,-82.0032,2.06,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T16:00:00Z,26.5255,-82.0032,2.041,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T17:00:00Z,26.5255,-82.0032,2.073,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T18:00:00Z,26.5255,-82.0032,2.17,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T19:00:00Z,26.5255,-82.0032,2.23,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T20:00:00Z,26.5255,-82.0032,2.28,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T21:00:00Z,26.5255,-82.0032,2.32,14.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T22:00:00Z,26.5255,-82.0032,2.319,17.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-04T23:00:00Z,26.5255,-82.0032,2.281,19.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T00:00:00Z,26.5255,-82.0032,2.28,21.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T01:00:00Z,26.5255,-82.0032,2.3,22.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T02:00:00Z,26.5255,-82.0032,2.304,22.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T03:00:00Z,26.5255,-82.0032,2.32,22.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T04:00:00Z,26.5255,-82.0032,2.36,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T05:00:00Z,26.5255,-82.0032,2.45,22.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T06:00:00Z,26.5255,-82.0032,2.514,24.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T07:00:00Z,26.5255,-82.0032,2.53,25.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T08:00:00Z,26.5255,-82.0032,2.57,26.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T09:00:00Z,26.5255,-82.0032,2.58,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T10:00:00Z,26.5255,-82.0032,2.58,28.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T11:00:00Z,26.5255,-82.0032,2.535,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T12:00:00Z,26.5255,-82.0032,2.44,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T13:00:00Z,26.5255,-82.0032,2.33,23.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T14:00:00Z,26.5255,-82.0032,2.24,12.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T15:00:00Z,26.5255,-82.0032,2.171,9.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T16:00:00Z,26.5255,-82.0032,2.124,9.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T17:00:00Z,26.5255,-82.0032,2.08,8.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T18:00:00Z,26.5255,-82.0032,2.126,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T19:00:00Z,26.5255,-82.0032,2.2,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T20:00:00Z,26.5255,-82.0032,2.254,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T21:00:00Z,26.5255,-82.0032,2.302,15.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T22:00:00Z,26.5255,-82.0032,2.332,19.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-05T23:00:00Z,26.5255,-82.0032,2.37,20.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T00:00:00Z,26.5255,-82.0032,2.4,23.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T01:00:00Z,26.5255,-82.0032,2.4,26.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T02:00:00Z,26.5255,-82.0032,2.4,26.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T03:00:00Z,26.5255,-82.0032,2.39,26.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T04:00:00Z,26.5255,-82.0032,2.395,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T05:00:00Z,26.5255,-82.0032,2.4,27.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T06:00:00Z,26.5255,-82.0032,2.44,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T07:00:00Z,26.5255,-82.0032,2.5,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T08:00:00Z,26.5255,-82.0032,2.562,26.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T09:00:00Z,26.5255,-82.0032,2.59,28.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T10:00:00Z,26.5255,-82.0032,2.55,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T11:00:00Z,26.5255,-82.0032,2.49,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T12:00:00Z,26.5255,-82.0032,2.44,29.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T13:00:00Z,26.5255,-82.0032,2.38,25.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T14:00:00Z,26.5255,-82.0032,2.303,18.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T15:00:00Z,26.5255,-82.0032,2.24,12.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T16:00:00Z,26.5255,-82.0032,2.19,10.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T17:00:00Z,26.5255,-82.0032,2.15,9.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T18:00:00Z,26.5255,-82.0032,2.141,9.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T19:00:00Z,26.5255,-82.0032,2.173,8.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T20:00:00Z,26.5255,-82.0032,2.23,8.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T21:00:00Z,26.5255,-82.0032,2.292,16.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T22:00:00Z,26.5255,-82.0032,2.34,20.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-06T23:00:00Z,26.5255,-82.0032,2.37,24.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T00:00:00Z,26.5255,-82.0032,2.43,25.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T01:00:00Z,26.5255,-82.0032,2.47,25.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T02:00:00Z,26.5255,-82.0032,2.49,26.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T03:00:00Z,26.5255,-82.0032,2.45,27.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T04:00:00Z,26.5255,-82.0032,2.43,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T05:00:00Z,26.5255,-82.0032,2.45,28.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T06:00:00Z,26.5255,-82.0032,2.44,28.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T07:00:00Z,26.5255,-82.0032,2.45,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T08:00:00Z,26.5255,-82.0032,2.52,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T09:00:00Z,26.5255,-82.0032,2.57,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T10:00:00Z,26.5255,-82.0032,2.59,29.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T11:00:00Z,26.5255,-82.0032,2.554,30.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T12:00:00Z,26.5255,-82.0032,2.491,30.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T13:00:00Z,26.5255,-82.0032,2.43,28.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T14:00:00Z,26.5255,-82.0032,2.36,24.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T15:00:00Z,26.5255,-82.0032,2.3,13.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T16:00:00Z,26.5255,-82.0032,2.23,10.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T17:00:00Z,26.5255,-82.0032,2.16,9.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T18:00:00Z,26.5255,-82.0032,2.1,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T19:00:00Z,26.5255,-82.0032,2.082,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T20:00:00Z,26.5255,-82.0032,2.11,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T21:00:00Z,26.5255,-82.0032,2.192,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T22:00:00Z,26.5255,-82.0032,2.23,10.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-07T23:00:00Z,26.5255,-82.0032,2.287,18.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T00:00:00Z,26.5255,-82.0032,2.381,23.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T01:00:00Z,26.5255,-82.0032,2.431,23.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T02:00:00Z,26.5255,-82.0032,2.452,25.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T03:00:00Z,26.5255,-82.0032,2.46,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T04:00:00Z,26.5255,-82.0032,2.46,27.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T05:00:00Z,26.5255,-82.0032,2.46,28.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T06:00:00Z,26.5255,-82.0032,2.46,28.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T07:00:00Z,26.5255,-82.0032,2.46,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T08:00:00Z,26.5255,-82.0032,2.47,28.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T09:00:00Z,26.5255,-82.0032,2.55,28.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T10:00:00Z,26.5255,-82.0032,2.59,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T11:00:00Z,26.5255,-82.0032,2.6,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T12:00:00Z,26.5255,-82.0032,2.61,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T13:00:00Z,26.5255,-82.0032,2.61,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T14:00:00Z,26.5255,-82.0032,2.57,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T15:00:00Z,26.5255,-82.0032,2.49,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T16:00:00Z,26.5255,-82.0032,2.399,26.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T17:00:00Z,26.5255,-82.0032,2.32,18.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T18:00:00Z,26.5255,-82.0032,2.24,13.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T19:00:00Z,26.5255,-82.0032,2.168,11.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T20:00:00Z,26.5255,-82.0032,2.149,11.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T21:00:00Z,26.5255,-82.0032,2.17,12.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T22:00:00Z,26.5255,-82.0032,2.24,11.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-08T23:00:00Z,26.5255,-82.0032,2.3,11.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T00:00:00Z,26.5255,-82.0032,2.349,19.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T01:00:00Z,26.5255,-82.0032,2.41,22.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T02:00:00Z,26.5255,-82.0032,2.48,22.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T03:00:00Z,26.5255,-82.0032,2.53,25.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T04:00:00Z,26.5255,-82.0032,2.55,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T05:00:00Z,26.5255,-82.0032,2.55,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T06:00:00Z,26.5255,-82.0032,2.49,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T07:00:00Z,26.5255,-82.0032,2.43,26.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T08:00:00Z,26.5255,-82.0032,2.41,23.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T09:00:00Z,26.5255,-82.0032,2.42,22.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T10:00:00Z,26.5255,-82.0032,2.47,28.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T11:00:00Z,26.5255,-82.0032,2.56,25.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T12:00:00Z,26.5255,-82.0032,2.59,28.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T13:00:00Z,26.5255,-82.0032,2.6,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T14:00:00Z,26.5255,-82.0032,2.62,29.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T15:00:00Z,26.5255,-82.0032,2.62,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T16:00:00Z,26.5255,-82.0032,2.56,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T17:00:00Z,26.5255,-82.0032,2.44,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T18:00:00Z,26.5255,-82.0032,2.34,19.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T19:00:00Z,26.5255,-82.0032,2.26,15.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T20:00:00Z,26.5255,-82.0032,2.19,14.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T21:00:00Z,26.5255,-82.0032,2.15,12.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T22:00:00Z,26.5255,-82.0032,2.177,13.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-09T23:00:00Z,26.5255,-82.0032,2.26,12.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T00:00:00Z,26.5255,-82.0032,2.35,12.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T01:00:00Z,26.5255,-82.0032,2.43,15.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T02:00:00Z,26.5255,-82.0032,2.49,19.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T03:00:00Z,26.5255,-82.0032,2.53,23.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T04:00:00Z,26.5255,-82.0032,2.55,25.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T05:00:00Z,26.5255,-82.0032,2.54,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T06:00:00Z,26.5255,-82.0032,2.5,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T07:00:00Z,26.5255,-82.0032,2.421,28.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T08:00:00Z,26.5255,-82.0032,2.36,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T09:00:00Z,26.5255,-82.0032,2.33,17.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T10:00:00Z,26.5255,-82.0032,2.36,15.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T11:00:00Z,26.5255,-82.0032,2.45,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T12:00:00Z,26.5255,-82.0032,2.518,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T13:00:00Z,26.5255,-82.0032,2.562,24.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T14:00:00Z,26.5255,-82.0032,2.592,27.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T15:00:00Z,26.5255,-82.0032,2.601,28.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T16:00:00Z,26.5255,-82.0032,2.571,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T17:00:00Z,26.5255,-82.0032,2.491,28.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T18:00:00Z,26.5255,-82.0032,2.37,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T19:00:00Z,26.5255,-82.0032,2.27,17.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T20:00:00Z,26.5255,-82.0032,2.19,14.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T21:00:00Z,26.5255,-82.0032,2.13,13.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T22:00:00Z,26.5255,-82.0032,2.11,12.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-10T23:00:00Z,26.5255,-82.0032,2.17,11.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T00:00:00Z,26.5255,-82.0032,2.29,10.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T01:00:00Z,26.5255,-82.0032,2.37,11.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T02:00:00Z,26.5255,-82.0032,2.43,16.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T03:00:00Z,26.5255,-82.0032,2.48,20.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T04:00:00Z,26.5255,-82.0032,2.53,24.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T05:00:00Z,26.5255,-82.0032,2.53,26.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T06:00:00Z,26.5255,-82.0032,2.47,28.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T07:00:00Z,26.5255,-82.0032,2.36,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T08:00:00Z,26.5255,-82.0032,2.265,19.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T09:00:00Z,26.5255,-82.0032,2.22,12.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T10:00:00Z,26.5255,-82.0032,2.23,10.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T11:00:00Z,26.5255,-82.0032,2.29,9.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T12:00:00Z,26.5255,-82.0032,2.39,18.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T13:00:00Z,26.5255,-82.0032,2.485,22.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T14:00:00Z,26.5255,-82.0032,2.55,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T15:00:00Z,26.5255,-82.0032,2.591,25.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T16:00:00Z,26.5255,-82.0032,2.6,26.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T17:00:00Z,26.5255,-82.0032,2.56,28.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T18:00:00Z,26.5255,-82.0032,2.46,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T19:00:00Z,26.5255,-82.0032,2.32,22.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T20:00:00Z,26.5255,-82.0032,2.226,13.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T21:00:00Z,26.5255,-82.0032,2.152,12.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T22:00:00Z,26.5255,-82.0032,2.1,10.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-11T23:00:00Z,26.5255,-82.0032,2.09,10.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T00:00:00Z,26.5255,-82.0032,2.17,9.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T01:00:00Z,26.5255,-82.0032,2.282,9.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T02:00:00Z,26.5255,-82.0032,2.373,13.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T03:00:00Z,26.5255,-82.0032,2.465,17.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T04:00:00Z,26.5255,-82.0032,2.51,21.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T05:00:00Z,26.5255,-82.0032,2.53,25.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T06:00:00Z,26.5255,-82.0032,2.46,27.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T07:00:00Z,26.5255,-82.0032,2.361,27.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T08:00:00Z,26.5255,-82.0032,2.25,23.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T09:00:00Z,26.5255,-82.0032,2.178,13.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T10:00:00Z,26.5255,-82.0032,2.13,12.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T11:00:00Z,26.5255,-82.0032,2.15,11.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T12:00:00Z,26.5255,-82.0032,2.26,9.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T13:00:00Z,26.5255,-82.0032,2.39,14.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-10-12T14:00:00Z,26.5255,-82.0032,2.462,19.28,1111122 