owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T00:00:00Z,30.4367,-88.0117,76.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T00:30:00Z,30.4367,-88.0117,74.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T01:00:00Z,30.4367,-88.0117,77.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T01:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T02:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T02:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T03:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T03:30:00Z,30.4367,-88.0117,78.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T04:00:00Z,30.4367,-88.0117,79.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T04:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T05:00:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T05:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T06:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T06:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T07:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T07:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T08:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T08:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T09:00:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T09:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T10:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T10:30:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T11:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T11:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T12:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T12:30:00Z,30.4367,-88.0117,77.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T13:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T13:30:00Z,30.4367,-88.0117,73.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T14:00:00Z,30.4367,-88.0117,74.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T14:30:00Z,30.4367,-88.0117,73.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T15:00:00Z,30.4367,-88.0117,71.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T15:30:00Z,30.4367,-88.0117,72.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T16:00:00Z,30.4367,-88.0117,69.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T16:30:00Z,30.4367,-88.0117,67.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T17:00:00Z,30.4367,-88.0117,64.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T17:30:00Z,30.4367,-88.0117,67.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T18:00:00Z,30.4367,-88.0117,66.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T18:30:00Z,30.4367,-88.0117,74.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T19:00:00Z,30.4367,-88.0117,74.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T19:30:00Z,30.4367,-88.0117,77.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T20:00:00Z,30.4367,-88.0117,72.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T20:30:00Z,30.4367,-88.0117,72.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T21:00:00Z,30.4367,-88.0117,75.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T21:30:00Z,30.4367,-88.0117,73.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T22:00:00Z,30.4367,-88.0117,72.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T22:30:00Z,30.4367,-88.0117,72.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T23:00:00Z,30.4367,-88.0117,74.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T23:30:00Z,30.4367,-88.0117,74.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T00:00:00Z,30.4367,-88.0117,72.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T00:30:00Z,30.4367,-88.0117,72.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T01:00:00Z,30.4367,-88.0117,72.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T01:30:00Z,30.4367,-88.0117,73.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T02:00:00Z,30.4367,-88.0117,74.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T02:30:00Z,30.4367,-88.0117,74.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T03:00:00Z,30.4367,-88.0117,74.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T03:30:00Z,30.4367,-88.0117,75.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T04:00:00Z,30.4367,-88.0117,76.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T04:30:00Z,30.4367,-88.0117,74.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T05:00:00Z,30.4367,-88.0117,74.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T05:30:00Z,30.4367,-88.0117,71.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T06:00:00Z,30.4367,-88.0117,73.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T06:30:00Z,30.4367,-88.0117,70.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T07:00:00Z,30.4367,-88.0117,72.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T07:30:00Z,30.4367,-88.0117,72.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T08:00:00Z,30.4367,-88.0117,72.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T08:30:00Z,30.4367,-88.0117,75.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T09:00:00Z,30.4367,-88.0117,73.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T09:30:00Z,30.4367,-88.0117,73.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T10:00:00Z,30.4367,-88.0117,75.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T10:30:00Z,30.4367,-88.0117,76.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T11:00:00Z,30.4367,-88.0117,77.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T11:30:00Z,30.4367,-88.0117,78.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T12:00:00Z,30.4367,-88.0117,78.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T12:30:00Z,30.4367,-88.0117,78.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T13:00:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T13:30:00Z,30.4367,-88.0117,78.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T14:00:00Z,30.4367,-88.0117,78.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T14:30:00Z,30.4367,-88.0117,77.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T15:00:00Z,30.4367,-88.0117,78.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T15:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T16:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T16:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T17:00:00Z,30.4367,-88.0117,79.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T17:30:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T18:00:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T18:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T19:00:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T19:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T20:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T20:30:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T21:00:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T21:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T22:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T22:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T23:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T23:30:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T00:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T00:30:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T01:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T01:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T02:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T02:30:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T03:00:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T03:30:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T04:00:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T04:30:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T05:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T05:30:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T06:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T06:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T07:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T07:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T08:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T08:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T09:00:00Z,30.4367,-88.0117,79.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T09:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T10:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T10:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T11:00:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T11:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T12:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T12:30:00Z,30.4367,-88.0117,77.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T13:00:00Z,30.4367,-88.0117,78.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T13:30:00Z,30.4367,-88.0117,77.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T14:00:00Z,30.4367,-88.0117,77.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T14:30:00Z,30.4367,-88.0117,78.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T15:00:00Z,30.4367,-88.0117,76.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T15:30:00Z,30.4367,-88.0117,72.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T16:00:00Z,30.4367,-88.0117,69.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T16:30:00Z,30.4367,-88.0117,74.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T17:00:00Z,30.4367,-88.0117,68.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T17:30:00Z,30.4367,-88.0117,66.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T18:00:00Z,30.4367,-88.0117,71.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T18:30:00Z,30.4367,-88.0117,74.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T19:00:00Z,30.4367,-88.0117,77.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T19:30:00Z,30.4367,-88.0117,72.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T20:00:00Z,30.4367,-88.0117,74.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T20:30:00Z,30.4367,-88.0117,60.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T21:00:00Z,30.4367,-88.0117,61.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T21:30:00Z,30.4367,-88.0117,68.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T22:00:00Z,30.4367,-88.0117,63.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T22:30:00Z,30.4367,-88.0117,65.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T23:00:00Z,30.4367,-88.0117,74.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T23:30:00Z,30.4367,-88.0117,75.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T00:00:00Z,30.4367,-88.0117,74.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T00:30:00Z,30.4367,-88.0117,75.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T01:00:00Z,30.4367,-88.0117,73.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T01:30:00Z,30.4367,-88.0117,76.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T02:00:00Z,30.4367,-88.0117,76.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T02:30:00Z,30.4367,-88.0117,75.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T03:00:00Z,30.4367,-88.0117,75.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T03:30:00Z,30.4367,-88.0117,74.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T04:00:00Z,30.4367,-88.0117,74.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T04:30:00Z,30.4367,-88.0117,74.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T05:00:00Z,30.4367,-88.0117,78.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T05:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T06:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T06:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T07:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T07:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T08:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T08:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T09:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T09:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T10:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T10:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T11:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T11:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T12:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T12:30:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T13:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T13:30:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T14:00:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T14:30:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T15:00:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T15:30:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T16:00:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T16:30:00Z,30.4367,-88.0117,76.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T17:00:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T17:30:00Z,30.4367,-88.0117,78.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T18:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T18:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T19:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T19:30:00Z,30.4367,-88.0117,75.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T20:00:00Z,30.4367,-88.0117,74.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T20:30:00Z,30.4367,-88.0117,73.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T21:00:00Z,30.4367,-88.0117,67.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T21:30:00Z,30.4367,-88.0117,74.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T22:00:00Z,30.4367,-88.0117,75.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T22:30:00Z,30.4367,-88.0117,78.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T23:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T23:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T00:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T00:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T01:00:00Z,30.4367,-88.0117,79.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T01:30:00Z,30.4367,-88.0117,78.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T02:00:00Z,30.4367,-88.0117,75.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T02:30:00Z,30.4367,-88.0117,75.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T03:00:00Z,30.4367,-88.0117,74.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T03:30:00Z,30.4367,-88.0117,75.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T04:00:00Z,30.4367,-88.0117,79.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T04:30:00Z,30.4367,-88.0117,75.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T05:00:00Z,30.4367,-88.0117,77.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T05:30:00Z,30.4367,-88.0117,78.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T06:00:00Z,30.4367,-88.0117,78.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T06:30:00Z,30.4367,-88.0117,79.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T07:00:00Z,30.4367,-88.0117,78.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T07:30:00Z,30.4367,-88.0117,79.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T08:00:00Z,30.4367,-88.0117,75.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T08:30:00Z,30.4367,-88.0117,78.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T09:00:00Z,30.4367,-88.0117,77.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T09:30:00Z,30.4367,-88.0117,76.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T10:00:00Z,30.4367,-88.0117,73.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T10:30:00Z,30.4367,-88.0117,76.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T11:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T11:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T12:00:00Z,30.4367,-88.0117,77.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T12:30:00Z,30.4367,-88.0117,68.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T13:00:00Z,30.4367,-88.0117,66.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T13:30:00Z,30.4367,-88.0117,70.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T14:00:00Z,30.4367,-88.0117,67.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T14:30:00Z,30.4367,-88.0117,64.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T15:00:00Z,30.4367,-88.0117,61.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T15:30:00Z,30.4367,-88.0117,69.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T16:00:00Z,30.4367,-88.0117,60.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T16:30:00Z,30.4367,-88.0117,59.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T17:00:00Z,30.4367,-88.0117,62.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T17:30:00Z,30.4367,-88.0117,65.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T18:00:00Z,30.4367,-88.0117,61.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T18:30:00Z,30.4367,-88.0117,65.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T19:00:00Z,30.4367,-88.0117,65.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T19:30:00Z,30.4367,-88.0117,65.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T20:00:00Z,30.4367,-88.0117,70.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T20:30:00Z,30.4367,-88.0117,71.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T21:00:00Z,30.4367,-88.0117,72.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T21:30:00Z,30.4367,-88.0117,75.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T22:00:00Z,30.4367,-88.0117,73.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T22:30:00Z,30.4367,-88.0117,73.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T23:00:00Z,30.4367,-88.0117,71.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T23:30:00Z,30.4367,-88.0117,69.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T00:00:00Z,30.4367,-88.0117,71.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T00:30:00Z,30.4367,-88.0117,73.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T01:00:00Z,30.4367,-88.0117,73.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T01:30:00Z,30.4367,-88.0117,72.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T02:00:00Z,30.4367,-88.0117,74.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T02:30:00Z,30.4367,-88.0117,74.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T03:00:00Z,30.4367,-88.0117,77.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T03:30:00Z,30.4367,-88.0117,78.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T04:00:00Z,30.4367,-88.0117,65.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T04:30:00Z,30.4367,-88.0117,76.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T05:00:00Z,30.4367,-88.0117,73.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T05:30:00Z,30.4367,-88.0117,73.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T06:00:00Z,30.4367,-88.0117,73.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T06:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T07:00:00Z,30.4367,-88.0117,75.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T07:30:00Z,30.4367,-88.0117,74.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T08:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T08:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T09:00:00Z,30.4367,-88.0117,78.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T09:30:00Z,30.4367,-88.0117,77.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T10:00:00Z,30.4367,-88.0117,77.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T10:30:00Z,30.4367,-88.0117,76.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T11:00:00Z,30.4367,-88.0117,74.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T11:30:00Z,30.4367,-88.0117,75.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T12:00:00Z,30.4367,-88.0117,74.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T12:30:00Z,30.4367,-88.0117,78.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T13:00:00Z,30.4367,-88.0117,76.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T13:30:00Z,30.4367,-88.0117,66.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T14:00:00Z,30.4367,-88.0117,63.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T14:30:00Z,30.4367,-88.0117,67.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T15:00:00Z,30.4367,-88.0117,63.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T15:30:00Z,30.4367,-88.0117,65.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T16:00:00Z,30.4367,-88.0117,67.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T16:30:00Z,30.4367,-88.0117,67.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T17:00:00Z,30.4367,-88.0117,65.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T17:30:00Z,30.4367,-88.0117,67.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T18:00:00Z,30.4367,-88.0117,65.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T18:30:00Z,30.4367,-88.0117,64.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T19:00:00Z,30.4367,-88.0117,63.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T19:30:00Z,30.4367,-88.0117,70.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T20:00:00Z,30.4367,-88.0117,73.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T20:30:00Z,30.4367,-88.0117,71.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T21:00:00Z,30.4367,-88.0117,74.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T21:30:00Z,30.4367,-88.0117,77.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T22:00:00Z,30.4367,-88.0117,74.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T22:30:00Z,30.4367,-88.0117,75.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T23:00:00Z,30.4367,-88.0117,74.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-06T23:30:00Z,30.4367,-88.0117,72.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-08-07T00:00:00Z,30.4367,-88.0117,76.18,1111122 