owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T00:00:00Z,28.8332,-90.8320,10.0,10.46,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T01:00:00Z,28.8332,-90.8320,10.0,8.86,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T02:00:00Z,28.8332,-90.8320,10.0,10.92,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T03:00:00Z,28.8332,-90.8320,10.0,10.03,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T04:00:00Z,28.8332,-90.8320,10.0,12.71,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T05:00:00Z,28.8332,-90.8320,10.0,14.62,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T06:00:00Z,28.8332,-90.8320,10.0,16.47,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T07:00:00Z,28.8332,-90.8320,10.0,16.42,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T08:00:00Z,28.8332,-90.8320,10.0,15.7,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T09:00:00Z,28.8332,-90.8320,10.0,13.74,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T10:00:00Z,28.8332,-90.8320,10.0,13.31,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T11:00:00Z,28.8332,-90.8320,10.0,12.94,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T12:00:00Z,28.8332,-90.8320,10.0,11.83,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T13:00:00Z,28.8332,-90.8320,10.0,11.43,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T14:00:00Z,28.8332,-90.8320,10.0,10.42,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T15:00:00Z,28.8332,-90.8320,10.0,10.29,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T16:00:00Z,28.8332,-90.8320,10.0,8.1,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T17:00:00Z,28.8332,-90.8320,10.0,5.375,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T18:00:00Z,28.8332,-90.8320,10.0,2.888,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T19:00:00Z,28.8332,-90.8320,10.0,1.119,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T20:00:00Z,28.8332,-90.8320,10.0,1.079,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T21:00:00Z,28.8332,-90.8320,10.0,1.318,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T22:00:00Z,28.8332,-90.8320,10.0,2.011,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-01T23:00:00Z,28.8332,-90.8320,10.0,2.819,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T00:00:00Z,28.8332,-90.8320,10.0,1.375,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T01:00:00Z,28.8332,-90.8320,10.0,1.451,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T02:00:00Z,28.8332,-90.8320,10.0,3.171,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T03:00:00Z,28.8332,-90.8320,10.0,4.13,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T04:00:00Z,28.8332,-90.8320,10.0,4.003,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T05:00:00Z,28.8332,-90.8320,10.0,3.694,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T06:00:00Z,28.8332,-90.8320,10.0,4.211,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T07:00:00Z,28.8332,-90.8320,10.0,5.729,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T08:00:00Z,28.8332,-90.8320,10.0,5.783,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T09:00:00Z,28.8332,-90.8320,10.0,7.11,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T10:00:00Z,28.8332,-90.8320,10.0,6.881,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T11:00:00Z,28.8332,-90.8320,10.0,5.626,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T12:00:00Z,28.8332,-90.8320,10.0,4.884,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T13:00:00Z,28.8332,-90.8320,10.0,4.492,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T14:00:00Z,28.8332,-90.8320,10.0,5.442,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T15:00:00Z,28.8332,-90.8320,10.0,3.982,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T16:00:00Z,28.8332,-90.8320,10.0,4.909,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T17:00:00Z,28.8332,-90.8320,10.0,3.538,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T18:00:00Z,28.8332,-90.8320,10.0,2.744,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T19:00:00Z,28.8332,-90.8320,10.0,1.978,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T20:00:00Z,28.8332,-90.8320,10.0,1.665,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T21:00:00Z,28.8332,-90.8320,10.0,2.133,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T22:00:00Z,28.8332,-90.8320,10.0,3.297,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-02T23:00:00Z,28.8332,-90.8320,10.0,5.069,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T00:00:00Z,28.8332,-90.8320,10.0,5.961,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T01:00:00Z,28.8332,-90.8320,10.0,5.386,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T02:00:00Z,28.8332,-90.8320,10.0,4.535,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T03:00:00Z,28.8332,-90.8320,10.0,7.02,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T04:00:00Z,28.8332,-90.8320,10.0,6.458,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T05:00:00Z,28.8332,-90.8320,10.0,6.189,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T06:00:00Z,28.8332,-90.8320,10.0,7.64,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T07:00:00Z,28.8332,-90.8320,10.0,7.51,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T08:00:00Z,28.8332,-90.8320,10.0,7.77,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T09:00:00Z,28.8332,-90.8320,10.0,6.196,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T10:00:00Z,28.8332,-90.8320,10.0,7.91,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T11:00:00Z,28.8332,-90.8320,10.0,8.03,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T12:00:00Z,28.8332,-90.8320,10.0,8.09,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T13:00:00Z,28.8332,-90.8320,10.0,8.43,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T14:00:00Z,28.8332,-90.8320,10.0,8.68,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T15:00:00Z,28.8332,-90.8320,10.0,7.57,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T16:00:00Z,28.8332,-90.8320,10.0,7.76,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T17:00:00Z,28.8332,-90.8320,10.0,6.967,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T18:00:00Z,28.8332,-90.8320,10.0,6.038,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T19:00:00Z,28.8332,-90.8320,10.0,5.88,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T20:00:00Z,28.8332,-90.8320,10.0,5.699,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T21:00:00Z,28.8332,-90.8320,10.0,4.583,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T22:00:00Z,28.8332,-90.8320,10.0,6.657,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-03T23:00:00Z,28.8332,-90.8320,10.0,7.32,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T00:00:00Z,28.8332,-90.8320,10.0,6.865,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T01:00:00Z,28.8332,-90.8320,10.0,7.93,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T02:00:00Z,28.8332,-90.8320,10.0,7.44,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T03:00:00Z,28.8332,-90.8320,10.0,7.34,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T04:00:00Z,28.8332,-90.8320,10.0,8.82,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T05:00:00Z,28.8332,-90.8320,10.0,7.88,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T06:00:00Z,28.8332,-90.8320,10.0,7.83,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T07:00:00Z,28.8332,-90.8320,10.0,7.97,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T08:00:00Z,28.8332,-90.8320,10.0,6.524,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T09:00:00Z,28.8332,-90.8320,10.0,5.273,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T10:00:00Z,28.8332,-90.8320,10.0,4.728,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T11:00:00Z,28.8332,-90.8320,10.0,5.397,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T12:00:00Z,28.8332,-90.8320,10.0,5.652,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T13:00:00Z,28.8332,-90.8320,10.0,7.54,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T14:00:00Z,28.8332,-90.8320,10.0,9.27,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T15:00:00Z,28.8332,-90.8320,10.0,10.16,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T16:00:00Z,28.8332,-90.8320,10.0,9.86,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T17:00:00Z,28.8332,-90.8320,10.0,8.34,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T18:00:00Z,28.8332,-90.8320,10.0,9.55,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T19:00:00Z,28.8332,-90.8320,10.0,9.0,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T20:00:00Z,28.8332,-90.8320,10.0,6.994,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T21:00:00Z,28.8332,-90.8320,10.0,6.284,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T22:00:00Z,28.8332,-90.8320,10.0,6.565,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-04T23:00:00Z,28.8332,-90.8320,10.0,8.19,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T00:00:00Z,28.8332,-90.8320,10.0,7.34,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T01:00:00Z,28.8332,-90.8320,10.0,7.31,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T02:00:00Z,28.8332,-90.8320,10.0,10.04,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T03:00:00Z,28.8332,-90.8320,10.0,8.35,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T04:00:00Z,28.8332,-90.8320,10.0,9.24,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T05:00:00Z,28.8332,-90.8320,10.0,9.05,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T06:00:00Z,28.8332,-90.8320,10.0,9.76,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T07:00:00Z,28.8332,-90.8320,10.0,9.23,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T08:00:00Z,28.8332,-90.8320,10.0,9.72,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T09:00:00Z,28.8332,-90.8320,10.0,9.74,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T10:00:00Z,28.8332,-90.8320,10.0,10.02,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T11:00:00Z,28.8332,-90.8320,10.0,9.45,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T12:00:00Z,28.8332,-90.8320,10.0,8.23,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T13:00:00Z,28.8332,-90.8320,10.0,9.67,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T14:00:00Z,28.8332,-90.8320,10.0,9.33,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T15:00:00Z,28.8332,-90.8320,10.0,8.45,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T16:00:00Z,28.8332,-90.8320,10.0,9.51,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T17:00:00Z,28.8332,-90.8320,10.0,8.44,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T18:00:00Z,28.8332,-90.8320,10.0,10.27,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T19:00:00Z,28.8332,-90.8320,10.0,9.71,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T20:00:00Z,28.8332,-90.8320,10.0,11.02,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T21:00:00Z,28.8332,-90.8320,10.0,11.91,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T22:00:00Z,28.8332,-90.8320,10.0,9.56,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-05T23:00:00Z,28.8332,-90.8320,10.0,9.64,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T00:00:00Z,28.8332,-90.8320,10.0,9.93,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T01:00:00Z,28.8332,-90.8320,10.0,10.09,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T02:00:00Z,28.8332,-90.8320,10.0,10.01,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T03:00:00Z,28.8332,-90.8320,10.0,8.61,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T04:00:00Z,28.8332,-90.8320,10.0,10.2,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T05:00:00Z,28.8332,-90.8320,10.0,11.72,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T06:00:00Z,28.8332,-90.8320,10.0,9.83,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T07:00:00Z,28.8332,-90.8320,10.0,5.101,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T08:00:00Z,28.8332,-90.8320,10.0,8.13,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T09:00:00Z,28.8332,-90.8320,10.0,9.59,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T10:00:00Z,28.8332,-90.8320,10.0,9.87,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T11:00:00Z,28.8332,-90.8320,10.0,9.97,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T12:00:00Z,28.8332,-90.8320,10.0,14.49,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T13:00:00Z,28.8332,-90.8320,10.0,13.5,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T14:00:00Z,28.8332,-90.8320,10.0,14.26,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T15:00:00Z,28.8332,-90.8320,10.0,12.4,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T16:00:00Z,28.8332,-90.8320,10.0,10.96,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T17:00:00Z,28.8332,-90.8320,10.0,11.77,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T18:00:00Z,28.8332,-90.8320,10.0,11.12,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T19:00:00Z,28.8332,-90.8320,10.0,10.89,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T20:00:00Z,28.8332,-90.8320,10.0,11.36,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T21:00:00Z,28.8332,-90.8320,10.0,10.3,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T22:00:00Z,28.8332,-90.8320,10.0,9.2,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-06T23:00:00Z,28.8332,-90.8320,10.0,8.53,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T00:00:00Z,28.8332,-90.8320,10.0,9.01,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T01:00:00Z,28.8332,-90.8320,10.0,8.75,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T02:00:00Z,28.8332,-90.8320,10.0,9.93,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T03:00:00Z,28.8332,-90.8320,10.0,9.42,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T04:00:00Z,28.8332,-90.8320,10.0,8.59,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T05:00:00Z,28.8332,-90.8320,10.0,7.76,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T06:00:00Z,28.8332,-90.8320,10.0,6.576,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T07:00:00Z,28.8332,-90.8320,10.0,7.71,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T08:00:00Z,28.8332,-90.8320,10.0,7.83,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T09:00:00Z,28.8332,-90.8320,10.0,7.64,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T10:00:00Z,28.8332,-90.8320,10.0,7.51,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T11:00:00Z,28.8332,-90.8320,10.0,7.05,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T12:00:00Z,28.8332,-90.8320,10.0,6.415,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T13:00:00Z,28.8332,-90.8320,10.0,5.601,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T14:00:00Z,28.8332,-90.8320,10.0,5.495,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T15:00:00Z,28.8332,-90.8320,10.0,5.538,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T16:00:00Z,28.8332,-90.8320,10.0,4.327,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T17:00:00Z,28.8332,-90.8320,10.0,4.026,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T18:00:00Z,28.8332,-90.8320,10.0,3.204,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T19:00:00Z,28.8332,-90.8320,10.0,3.5,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T20:00:00Z,28.8332,-90.8320,10.0,1.531,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T21:00:00Z,28.8332,-90.8320,10.0,1.005,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T22:00:00Z,28.8332,-90.8320,10.0,2.02,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-07T23:00:00Z,28.8332,-90.8320,10.0,2.138,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T00:00:00Z,28.8332,-90.8320,10.0,4.252,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T01:00:00Z,28.8332,-90.8320,10.0,4.8,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T02:00:00Z,28.8332,-90.8320,10.0,4.287,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T03:00:00Z,28.8332,-90.8320,10.0,4.073,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T04:00:00Z,28.8332,-90.8320,10.0,4.879,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T05:00:00Z,28.8332,-90.8320,10.0,4.901,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T06:00:00Z,28.8332,-90.8320,10.0,5.769,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T07:00:00Z,28.8332,-90.8320,10.0,6.705,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T08:00:00Z,28.8332,-90.8320,10.0,6.592,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T09:00:00Z,28.8332,-90.8320,10.0,5.741,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T10:00:00Z,28.8332,-90.8320,10.0,5.473,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T11:00:00Z,28.8332,-90.8320,10.0,7.86,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T12:00:00Z,28.8332,-90.8320,10.0,7.66,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T13:00:00Z,28.8332,-90.8320,10.0,8.23,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T14:00:00Z,28.8332,-90.8320,10.0,6.788,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T15:00:00Z,28.8332,-90.8320,10.0,5.437,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T16:00:00Z,28.8332,-90.8320,10.0,4.166,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T17:00:00Z,28.8332,-90.8320,10.0,4.134,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T18:00:00Z,28.8332,-90.8320,10.0,4.212,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T19:00:00Z,28.8332,-90.8320,10.0,3.688,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T20:00:00Z,28.8332,-90.8320,10.0,4.161,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T21:00:00Z,28.8332,-90.8320,10.0,4.136,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T22:00:00Z,28.8332,-90.8320,10.0,4.101,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-08T23:00:00Z,28.8332,-90.8320,10.0,3.578,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T00:00:00Z,28.8332,-90.8320,10.0,3.549,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T01:00:00Z,28.8332,-90.8320,10.0,4.262,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T02:00:00Z,28.8332,-90.8320,10.0,4.933,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T03:00:00Z,28.8332,-90.8320,10.0,4.793,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T04:00:00Z,28.8332,-90.8320,10.0,4.82,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-02-09T05:00:00Z,28.8332,-90.8320,10.0,5.322,164.0,,'11111222,11111222,99999999' 