owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-08-01T00:00:00Z,27.8966,-93.5973,2.0,271.3371354,32.57886585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T00:30:00Z,27.8966,-93.5973,2.0,275.5080385,35.11209763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T01:00:00Z,27.8966,-93.5973,2.0,275.4822223,33.39271927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T01:30:00Z,27.8966,-93.5973,2.0,272.8345253,38.42700092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T02:00:00Z,27.8966,-93.5973,2.0,281.8584432,35.67123491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T02:30:00Z,27.8966,-93.5973,2.0,277.9497615,33.62309474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T03:00:00Z,27.8966,-93.5973,2.0,281.0054499,30.95933139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T03:30:00Z,27.8966,-93.5973,2.0,288.8083025,31.57601146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T04:00:00Z,27.8966,-93.5973,2.0,275.8891066,28.16864391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T04:30:00Z,27.8966,-93.5973,2.0,277.9352951,26.15037476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T05:00:00Z,27.8966,-93.5973,2.0,274.5308381,24.6871343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T05:30:00Z,27.8966,-93.5973,2.0,276.2217787,25.56053599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T06:00:00Z,27.8966,-93.5973,2.0,271.8110142,25.95295744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T06:30:00Z,27.8966,-93.5973,2.0,274.435947,26.2486152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T07:00:00Z,27.8966,-93.5973,2.0,274.1545463,22.63947879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T07:30:00Z,27.8966,-93.5973,2.0,292.3360659,16.13019839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T08:00:00Z,27.8966,-93.5973,2.0,309.2506156,15.45733806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T08:30:00Z,27.8966,-93.5973,2.0,345.1689444,20.27550493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T09:00:00Z,27.8966,-93.5973,2.0,335.9349676,15.27793834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T09:30:00Z,27.8966,-93.5973,2.0,331.3127399,13.64490381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T10:00:00Z,27.8966,-93.5973,2.0,316.734634,17.7565143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T10:30:00Z,27.8966,-93.5973,2.0,315.6763391,14.38355311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T11:00:00Z,27.8966,-93.5973,2.0,276.1860645,6.960524406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T11:30:00Z,27.8966,-93.5973,2.0,280.9002805,9.043146576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T12:00:00Z,27.8966,-93.5973,2.0,257.8928604,10.01269694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T12:30:00Z,27.8966,-93.5973,2.0,255.3261961,13.30390168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T13:00:00Z,27.8966,-93.5973,2.0,261.2823935,15.04377945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T13:30:00Z,27.8966,-93.5973,2.0,267.6940355,18.39489059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T14:00:00Z,27.8966,-93.5973,2.0,266.7543318,15.54492843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T14:30:00Z,27.8966,-93.5973,2.0,227.1647951,17.03221947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T15:00:00Z,27.8966,-93.5973,2.0,216.2572832,16.46894046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T15:30:00Z,27.8966,-93.5973,2.0,223.3674807,15.8880647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T16:00:00Z,27.8966,-93.5973,2.0,220.5589836,22.1919918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T16:30:00Z,27.8966,-93.5973,2.0,226.8878679,21.24595256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T17:00:00Z,27.8966,-93.5973,2.0,212.1031763,27.24622543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T17:30:00Z,27.8966,-93.5973,2.0,222.5641669,30.61709653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T18:00:00Z,27.8966,-93.5973,2.0,227.5158235,30.44201209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T18:30:00Z,27.8966,-93.5973,2.0,208.7803778,33.31548589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T19:00:00Z,27.8966,-93.5973,2.0,214.2910785,38.32079984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T19:30:00Z,27.8966,-93.5973,2.0,219.0400991,36.91248298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T20:00:00Z,27.8966,-93.5973,2.0,221.6217807,33.24227579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T20:30:00Z,27.8966,-93.5973,2.0,222.0215479,38.10795455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T21:00:00Z,27.8966,-93.5973,2.0,219.9809909,37.99000132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T21:30:00Z,27.8966,-93.5973,2.0,216.5463568,35.45056417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T22:00:00Z,27.8966,-93.5973,2.0,212.2576855,38.95212061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T22:30:00Z,27.8966,-93.5973,2.0,219.2531626,38.13499443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T23:00:00Z,27.8966,-93.5973,2.0,230.0435359,33.61875964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-01T23:30:00Z,27.8966,-93.5973,2.0,229.86588820666,37.512861794323,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T00:00:00Z,27.8966,-93.5973,2.0,235.20325,41.51318104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T00:30:00Z,27.8966,-93.5973,2.0,239.3544034,40.41426605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T01:00:00Z,27.8966,-93.5973,2.0,242.5142572,38.97969343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T01:30:00Z,27.8966,-93.5973,2.0,254.1501769,41.00905388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T02:00:00Z,27.8966,-93.5973,2.0,251.6749586,37.78612576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T02:30:00Z,27.8966,-93.5973,2.0,256.9094157,38.19244035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T03:00:00Z,27.8966,-93.5973,2.0,257.4477897,35.10911278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T03:30:00Z,27.8966,-93.5973,2.0,256.0169929,33.68821307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T04:00:00Z,27.8966,-93.5973,2.0,253.7386714,30.9272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T04:30:00Z,27.8966,-93.5973,2.0,259.7638185,31.90781879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T05:00:00Z,27.8966,-93.5973,2.0,262.2495608,30.70042345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T05:30:00Z,27.8966,-93.5973,2.0,269.3006621,31.15231773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T06:00:00Z,27.8966,-93.5973,2.0,269.401993,30.68166879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T06:30:00Z,27.8966,-93.5973,2.0,268.9264703,30.43533801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T07:00:00Z,27.8966,-93.5973,2.0,271.5877015,28.88108204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T07:30:00Z,27.8966,-93.5973,2.0,267.6189484,26.96327131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T08:00:00Z,27.8966,-93.5973,2.0,260.716048,23.18365804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T08:30:00Z,27.8966,-93.5973,2.0,254.456794,21.30927028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T09:00:00Z,27.8966,-93.5973,2.0,258.8939643,20.35110071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T09:30:00Z,27.8966,-93.5973,2.0,251.5745129,18.41394309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T10:00:00Z,27.8966,-93.5973,2.0,246.4281365,23.80636049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T10:30:00Z,27.8966,-93.5973,2.0,238.4360013,26.53571555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T11:00:00Z,27.8966,-93.5973,2.0,248.0068673,25.02072941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T11:30:00Z,27.8966,-93.5973,2.0,251.9267536,21.016917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T12:00:00Z,27.8966,-93.5973,2.0,244.1372495,19.69229545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T12:30:00Z,27.8966,-93.5973,2.0,238.9970373,20.22997776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T13:00:00Z,27.8966,-93.5973,2.0,231.521219,19.73577716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T13:30:00Z,27.8966,-93.5973,2.0,243.1682435,25.01292666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T14:00:00Z,27.8966,-93.5973,2.0,234.5576023,19.50405599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T14:30:00Z,27.8966,-93.5973,2.0,222.8603789,21.40489897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T15:00:00Z,27.8966,-93.5973,2.0,208.6031882,19.61378342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T15:30:00Z,27.8966,-93.5973,2.0,208.7847987,21.47342544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T16:00:00Z,27.8966,-93.5973,2.0,205.7034347,21.41947945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T16:30:00Z,27.8966,-93.5973,2.0,204.6879657,19.79982323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T17:00:00Z,27.8966,-93.5973,2.0,196.6460032,18.64122314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T17:30:00Z,27.8966,-93.5973,2.0,193.6021697,19.21907386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T18:00:00Z,27.8966,-93.5973,2.0,192.2458983,22.2052719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T18:30:00Z,27.8966,-93.5973,2.0,191.7622407,20.11233701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T19:00:00Z,27.8966,-93.5973,2.0,188.7492611,26.16447974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T19:30:00Z,27.8966,-93.5973,2.0,190.5457989,26.77223188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T20:00:00Z,27.8966,-93.5973,2.0,198.3545242,27.11971976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T20:30:00Z,27.8966,-93.5973,2.0,192.1571888,24.26418142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T21:00:00Z,27.8966,-93.5973,2.0,196.5659525,27.63719414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T21:30:00Z,27.8966,-93.5973,2.0,202.6769824,23.81078117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T22:00:00Z,27.8966,-93.5973,2.0,205.3777324,25.68898986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T22:30:00Z,27.8966,-93.5973,2.0,208.1973477,25.58653161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T23:00:00Z,27.8966,-93.5973,2.0,212.39315294556,23.650154333534,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2010-08-02T23:30:00Z,27.8966,-93.5973,2.0,212.04775194243,22.935180400424,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T00:00:00Z,27.8966,-93.5973,2.0,216.3986078,23.35678916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T00:30:00Z,27.8966,-93.5973,2.0,212.6638753,26.64374786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T01:00:00Z,27.8966,-93.5973,2.0,209.3559904,21.03057298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T01:30:00Z,27.8966,-93.5973,2.0,218.4431324,24.39920081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T02:00:00Z,27.8966,-93.5973,2.0,221.4699057,23.88895979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T02:30:00Z,27.8966,-93.5973,2.0,223.680342,24.8755402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T03:00:00Z,27.8966,-93.5973,2.0,233.6480406,22.99494075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T03:30:00Z,27.8966,-93.5973,2.0,253.0851212,20.14131326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T04:00:00Z,27.8966,-93.5973,2.0,244.1059926,20.60901744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T04:30:00Z,27.8966,-93.5973,2.0,248.0909255,15.86583751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T05:00:00Z,27.8966,-93.5973,2.0,255.784553,18.6510804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T05:30:00Z,27.8966,-93.5973,2.0,239.7266461,9.957931512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T06:00:00Z,27.8966,-93.5973,2.0,241.7096237,10.84537228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T06:30:00Z,27.8966,-93.5973,2.0,219.417696,10.03191906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T07:00:00Z,27.8966,-93.5973,2.0,242.317005,10.54730297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T07:30:00Z,27.8966,-93.5973,2.0,229.1802671,9.117653207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T08:00:00Z,27.8966,-93.5973,2.0,236.0897872,6.506681182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T08:30:00Z,27.8966,-93.5973,2.0,230.9261028,4.109038817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T09:00:00Z,27.8966,-93.5973,2.0,310.8322925,3.502370626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T09:30:00Z,27.8966,-93.5973,2.0,173.9907976,0.382099463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T10:00:00Z,27.8966,-93.5973,2.0,135.9040551,4.929147999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T10:30:00Z,27.8966,-93.5973,2.0,108.7864083,5.154609588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T11:00:00Z,27.8966,-93.5973,2.0,114.5073479,8.220614332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T11:30:00Z,27.8966,-93.5973,2.0,127.698072,10.51509867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T12:00:00Z,27.8966,-93.5973,2.0,127.103154,11.78609774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T12:30:00Z,27.8966,-93.5973,2.0,127.8101466,14.74598589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T13:00:00Z,27.8966,-93.5973,2.0,145.9677413,13.9370908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T13:30:00Z,27.8966,-93.5973,2.0,156.3832584,10.25924461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T14:00:00Z,27.8966,-93.5973,2.0,171.9328767,14.10961729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T14:30:00Z,27.8966,-93.5973,2.0,159.5836205,17.74466117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T15:00:00Z,27.8966,-93.5973,2.0,176.3180525,26.78528141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T15:30:00Z,27.8966,-93.5973,2.0,171.5779765,28.60849699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T16:00:00Z,27.8966,-93.5973,2.0,173.2758551,30.83206934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T16:30:00Z,27.8966,-93.5973,2.0,172.0571189,33.72351702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T17:00:00Z,27.8966,-93.5973,2.0,170.6729987,34.06027745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T17:30:00Z,27.8966,-93.5973,2.0,171.0071154,29.68487831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T18:00:00Z,27.8966,-93.5973,2.0,167.597085,31.05475487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T18:30:00Z,27.8966,-93.5973,2.0,156.5711515,28.11818629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T19:00:00Z,27.8966,-93.5973,2.0,151.3055462,26.72157368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T19:30:00Z,27.8966,-93.5973,2.0,162.5646401,28.63562117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T20:00:00Z,27.8966,-93.5973,2.0,162.2089063,29.25924128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T20:30:00Z,27.8966,-93.5973,2.0,173.6968256,25.50416633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T21:00:00Z,27.8966,-93.5973,2.0,178.5419283,32.23043282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T21:30:00Z,27.8966,-93.5973,2.0,180.486459,25.90093435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T22:00:00Z,27.8966,-93.5973,2.0,177.3596565,25.61719149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T22:30:00Z,27.8966,-93.5973,2.0,174.3877206,27.20037684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T23:00:00Z,27.8966,-93.5973,2.0,170.19814516078,23.026126465387,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2010-08-03T23:30:00Z,27.8966,-93.5973,2.0,165.11145347374,21.522567226054,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T00:00:00Z,27.8966,-93.5973,2.0,170.8033891,23.02597012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T00:30:00Z,27.8966,-93.5973,2.0,170.5604096,20.54823107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T01:00:00Z,27.8966,-93.5973,2.0,166.8038629,22.82263131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T01:30:00Z,27.8966,-93.5973,2.0,168.3753029,27.1468046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T02:00:00Z,27.8966,-93.5973,2.0,164.7553194,28.40966385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T02:30:00Z,27.8966,-93.5973,2.0,164.8650303,30.48748104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T03:00:00Z,27.8966,-93.5973,2.0,167.8912793,31.94061521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T03:30:00Z,27.8966,-93.5973,2.0,168.053125,29.99977667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T04:00:00Z,27.8966,-93.5973,2.0,169.4741458,32.95452018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T04:30:00Z,27.8966,-93.5973,2.0,171.016304,32.85299682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T05:00:00Z,27.8966,-93.5973,2.0,162.1181174,29.14807198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T05:30:00Z,27.8966,-93.5973,2.0,172.0608554,26.2818911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T06:00:00Z,27.8966,-93.5973,2.0,162.5731607,25.87776265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T06:30:00Z,27.8966,-93.5973,2.0,158.0783802,20.38382202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T07:00:00Z,27.8966,-93.5973,2.0,146.44644,29.07469346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T07:30:00Z,27.8966,-93.5973,2.0,146.338343,27.8376328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T08:00:00Z,27.8966,-93.5973,2.0,161.3204874,28.91296768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T08:30:00Z,27.8966,-93.5973,2.0,151.4291578,29.90113041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T09:00:00Z,27.8966,-93.5973,2.0,147.3806227,27.60392907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T09:30:00Z,27.8966,-93.5973,2.0,145.7986528,31.40005414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T10:00:00Z,27.8966,-93.5973,2.0,152.3072498,29.54417878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T10:30:00Z,27.8966,-93.5973,2.0,147.0955147,31.75402494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T11:00:00Z,27.8966,-93.5973,2.0,145.3135031,28.87096292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T11:30:00Z,27.8966,-93.5973,2.0,150.8856503,26.14314442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T12:00:00Z,27.8966,-93.5973,2.0,150.6288798,28.32021363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T12:30:00Z,27.8966,-93.5973,2.0,142.3871898,29.31246322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T13:00:00Z,27.8966,-93.5973,2.0,136.1477414,27.17956769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T13:30:00Z,27.8966,-93.5973,2.0,136.8098292,28.43280676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T14:00:00Z,27.8966,-93.5973,2.0,140.4666176,29.09542919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T14:30:00Z,27.8966,-93.5973,2.0,134.5759734,24.84841242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T15:00:00Z,27.8966,-93.5973,2.0,133.6339565,33.51931533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-08-04T15:30:00Z,27.8966,-93.5973,2.0,135.2543348,35.03041536,-99999.0,'11111222,11111222,99999999' 