owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T00:54:00,30.0600,-84.2910,78.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T01:54:00,30.0600,-84.2910,0.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T02:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T03:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T04:54:00,30.0600,-84.2910,0.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T05:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T06:54:00,30.0600,-84.2910,0.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T09:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T11:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T12:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T13:54:00,30.0600,-84.2910,74.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T14:54:00,30.0600,-84.2910,66.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T15:54:00,30.0600,-84.2910,64.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T16:54:00,30.0600,-84.2910,58.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T17:54:00,30.0600,-84.2910,56.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T18:54:00,30.0600,-84.2910,72.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T19:54:00,30.0600,-84.2910,64.47,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T20:54:00,30.0600,-84.2910,64.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T21:54:00,30.0600,-84.2910,66.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T22:54:00,30.0600,-84.2910,64.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T23:54:00,30.0600,-84.2910,67.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T00:54:00,30.0600,-84.2910,66.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T01:54:00,30.0600,-84.2910,70.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T02:54:00,30.0600,-84.2910,71.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T03:54:00,30.0600,-84.2910,70.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T04:54:00,30.0600,-84.2910,72.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T05:54:00,30.0600,-84.2910,67.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T06:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T07:54:00,30.0600,-84.2910,0.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T09:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T10:54:00,30.0600,-84.2910,0.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T12:54:00,30.0600,-84.2910,11.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T13:54:00,30.0600,-84.2910,66.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T14:54:00,30.0600,-84.2910,57.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T15:54:00,30.0600,-84.2910,55.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T16:54:00,30.0600,-84.2910,58.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T17:54:00,30.0600,-84.2910,64.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T18:54:00,30.0600,-84.2910,52.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T19:54:00,30.0600,-84.2910,58.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T20:54:00,30.0600,-84.2910,65.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T21:54:00,30.0600,-84.2910,66.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T22:54:00,30.0600,-84.2910,66.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T23:54:00,30.0600,-84.2910,65.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T00:54:00,30.0600,-84.2910,69.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T01:54:00,30.0600,-84.2910,69.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T02:54:00,30.0600,-84.2910,71.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T03:54:00,30.0600,-84.2910,79.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T04:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T05:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T06:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T07:54:00,30.0600,-84.2910,0.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T09:54:00,30.0600,-84.2910,0.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T12:54:00,30.0600,-84.2910,75.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T13:54:00,30.0600,-84.2910,58.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T14:54:00,30.0600,-84.2910,55.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T15:54:00,30.0600,-84.2910,61.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T16:54:00,30.0600,-84.2910,59.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T17:54:00,30.0600,-84.2910,62.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T18:54:00,30.0600,-84.2910,64.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T19:54:00,30.0600,-84.2910,57.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T20:54:00,30.0600,-84.2910,55.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T21:54:00,30.0600,-84.2910,58.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T22:54:00,30.0600,-84.2910,62.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T23:54:00,30.0600,-84.2910,53.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T00:54:00,30.0600,-84.2910,59.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T01:54:00,30.0600,-84.2910,67.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T02:54:00,30.0600,-84.2910,68.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T03:54:00,30.0600,-84.2910,73.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T04:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T05:54:00,30.0600,-84.2910,0.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T06:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T07:54:00,30.0600,-84.2910,0.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T08:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T10:54:00,30.0600,-84.2910,0.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T12:54:00,30.0600,-84.2910,36.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T13:54:00,30.0600,-84.2910,60.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T14:54:00,30.0600,-84.2910,58.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T15:54:00,30.0600,-84.2910,65.47,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T16:54:00,30.0600,-84.2910,61.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T17:54:00,30.0600,-84.2910,64.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T18:54:00,30.0600,-84.2910,68.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T19:54:00,30.0600,-84.2910,70.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T20:54:00,30.0600,-84.2910,67.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T21:54:00,30.0600,-84.2910,68.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T22:54:00,30.0600,-84.2910,68.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T23:54:00,30.0600,-84.2910,69.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T00:54:00,30.0600,-84.2910,73.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T01:54:00,30.0600,-84.2910,70.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T02:54:00,30.0600,-84.2910,72.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T03:54:00,30.0600,-84.2910,71.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T04:54:00,30.0600,-84.2910,80.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T05:54:00,30.0600,-84.2910,25.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T06:54:00,30.0600,-84.2910,0.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T08:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T11:54:00,30.0600,-84.2910,0.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T12:54:00,30.0600,-84.2910,77.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T13:54:00,30.0600,-84.2910,68.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T14:54:00,30.0600,-84.2910,65.91,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T15:54:00,30.0600,-84.2910,63.59,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T16:54:00,30.0600,-84.2910,64.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T17:54:00,30.0600,-84.2910,65.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T18:54:00,30.0600,-84.2910,65.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T19:54:00,30.0600,-84.2910,64.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T20:54:00,30.0600,-84.2910,62.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T21:54:00,30.0600,-84.2910,63.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T22:54:00,30.0600,-84.2910,65.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T23:54:00,30.0600,-84.2910,70.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T00:54:00,30.0600,-84.2910,69.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T01:54:00,30.0600,-84.2910,70.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T02:54:00,30.0600,-84.2910,69.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T03:54:00,30.0600,-84.2910,71.47,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T04:54:00,30.0600,-84.2910,72.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T05:54:00,30.0600,-84.2910,69.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T06:54:00,30.0600,-84.2910,71.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T07:54:00,30.0600,-84.2910,70.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T08:54:00,30.0600,-84.2910,71.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T09:54:00,30.0600,-84.2910,0.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T11:54:00,30.0600,-84.2910,0.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T12:54:00,30.0600,-84.2910,32.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T13:54:00,30.0600,-84.2910,9.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T14:54:00,30.0600,-84.2910,70.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T15:54:00,30.0600,-84.2910,62.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T16:54:00,30.0600,-84.2910,68.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T17:54:00,30.0600,-84.2910,72.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T18:54:00,30.0600,-84.2910,72.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T19:54:00,30.0600,-84.2910,79.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T20:54:00,30.0600,-84.2910,11.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T21:54:00,30.0600,-84.2910,70.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T22:54:00,30.0600,-84.2910,47.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T23:54:00,30.0600,-84.2910,8.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T00:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T01:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T02:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T03:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T04:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T05:54:00,30.0600,-84.2910,3.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T06:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T07:54:00,30.0600,-84.2910,0.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T09:54:00,30.0600,-84.2910,69.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T10:54:00,30.0600,-84.2910,0.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T11:54:00,30.0600,-84.2910,82.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T12:54:00,30.0600,-84.2910,6.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T13:54:00,30.0600,-84.2910,75.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T14:54:00,30.0600,-84.2910,25.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T15:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T16:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T17:54:00,30.0600,-84.2910,86.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T18:54:00,30.0600,-84.2910,78.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T19:54:00,30.0600,-84.2910,91.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T20:54:00,30.0600,-84.2910,70.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T21:54:00,30.0600,-84.2910,64.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T22:54:00,30.0600,-84.2910,79.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T23:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T00:54:00,30.0600,-84.2910,73.95,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T01:54:00,30.0600,-84.2910,59.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T02:54:00,30.0600,-84.2910,71.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T03:54:00,30.0600,-84.2910,68.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T04:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T05:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T06:54:00,30.0600,-84.2910,11.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T08:54:00,30.0600,-84.2910,36.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T10:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T11:54:00,30.0600,-84.2910,72.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T12:54:00,30.0600,-84.2910,79.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T13:54:00,30.0600,-84.2910,55.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T14:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T15:54:00,30.0600,-84.2910,51.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T16:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T17:54:00,30.0600,-84.2910,79.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T23:54:00,30.0600,-84.2910,25.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T00:54:00,30.0600,-84.2910,68.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T01:54:00,30.0600,-84.2910,70.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T02:54:00,30.0600,-84.2910,88.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T03:54:00,30.0600,-84.2910,14.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T04:54:00,30.0600,-84.2910,0.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T05:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T06:54:00,30.0600,-84.2910,0.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T09:54:00,30.0600,-84.2910,0.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T10:54:00,30.0600,-84.2910,42.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T11:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T12:54:00,30.0600,-84.2910,81.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T13:54:00,30.0600,-84.2910,71.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T14:54:00,30.0600,-84.2910,68.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T15:54:00,30.0600,-84.2910,70.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T16:54:00,30.0600,-84.2910,69.59,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T17:54:00,30.0600,-84.2910,66.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T18:54:00,30.0600,-84.2910,61.47,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T19:54:00,30.0600,-84.2910,64.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T20:54:00,30.0600,-84.2910,64.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T21:54:00,30.0600,-84.2910,68.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T22:54:00,30.0600,-84.2910,70.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T23:54:00,30.0600,-84.2910,88.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T00:54:00,30.0600,-84.2910,39.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T01:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T02:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T03:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T04:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T05:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T06:54:00,30.0600,-84.2910,0.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T08:54:00,30.0600,-84.2910,0.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T09:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T11:54:00,30.0600,-84.2910,0.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T12:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T13:54:00,30.0600,-84.2910,38.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T14:54:00,30.0600,-84.2910,69.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T15:54:00,30.0600,-84.2910,72.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T16:54:00,30.0600,-84.2910,71.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T17:54:00,30.0600,-84.2910,66.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T18:54:00,30.0600,-84.2910,63.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T19:54:00,30.0600,-84.2910,66.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T20:54:00,30.0600,-84.2910,6.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T21:54:00,30.0600,-84.2910,69.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T22:54:00,30.0600,-84.2910,66.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T23:54:00,30.0600,-84.2910,68.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T00:54:00,30.0600,-84.2910,74.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T01:54:00,30.0600,-84.2910,96.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T02:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T03:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T04:54:00,30.0600,-84.2910,0.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T05:54:00,30.0600,-84.2910,51.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T06:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T07:54:00,30.0600,-84.2910,0.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T09:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T12:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T13:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T14:54:00,30.0600,-84.2910,0.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T15:54:00,30.0600,-84.2910,73.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T18:54:00,30.0600,-84.2910,69.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T19:54:00,30.0600,-84.2910,66.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T20:54:00,30.0600,-84.2910,68.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T21:54:00,30.0600,-84.2910,68.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T22:54:00,30.0600,-84.2910,71.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T23:54:00,30.0600,-84.2910,72.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T00:54:00,30.0600,-84.2910,74.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T01:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T02:54:00,30.0600,-84.2910,72.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T03:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T04:54:00,30.0600,-84.2910,17.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T05:54:00,30.0600,-84.2910,0.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T06:54:00,30.0600,-84.2910,74.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T07:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T08:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T10:54:00,30.0600,-84.2910,0.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T12:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T13:54:00,30.0600,-84.2910,71.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T14:54:00,30.0600,-84.2910,70.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T15:54:00,30.0600,-84.2910,55.68,11111222 