owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-06T12:00:00Z,30.4178,-88.4054,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-06T13:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-06T14:00:00Z,30.4178,-88.4054,1.35,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-06T15:00:00Z,30.4178,-88.4054,1.37,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-06T16:00:00Z,30.4178,-88.4054,1.4,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-06T17:00:00Z,30.4178,-88.4054,1.4,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-06T18:00:00Z,30.4178,-88.4054,1.41,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-06T19:00:00Z,30.4178,-88.4054,1.41,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-06T20:00:00Z,30.4178,-88.4054,1.41,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-06T21:00:00Z,30.4178,-88.4054,1.38,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-06T22:00:00Z,30.4178,-88.4054,1.36,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-06T23:00:00Z,30.4178,-88.4054,1.33,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T00:00:00Z,30.4178,-88.4054,1.31,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T01:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T02:00:00Z,30.4178,-88.4054,1.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T03:00:00Z,30.4178,-88.4054,1.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T04:00:00Z,30.4178,-88.4054,1.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T05:00:00Z,30.4178,-88.4054,1.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T06:00:00Z,30.4178,-88.4054,1.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T07:00:00Z,30.4178,-88.4054,1.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T08:00:00Z,30.4178,-88.4054,1.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T09:00:00Z,30.4178,-88.4054,1.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T10:00:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T11:00:00Z,30.4178,-88.4054,1.36,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T12:00:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T13:00:00Z,30.4178,-88.4054,1.45,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T14:00:00Z,30.4178,-88.4054,1.52,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T15:00:00Z,30.4178,-88.4054,1.54,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T16:00:00Z,30.4178,-88.4054,1.56,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T17:00:00Z,30.4178,-88.4054,1.54,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T18:00:00Z,30.4178,-88.4054,1.56,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T19:00:00Z,30.4178,-88.4054,1.54,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T20:00:00Z,30.4178,-88.4054,1.53,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T21:00:00Z,30.4178,-88.4054,1.46,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-07T22:00:00Z,30.4178,-88.4054,1.49,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T00:00:00Z,30.4178,-88.4054,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T01:00:00Z,30.4178,-88.4054,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T02:00:00Z,30.4178,-88.4054,1.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T03:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T04:00:00Z,30.4178,-88.4054,1.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T05:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T06:00:00Z,30.4178,-88.4054,1.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T07:00:00Z,30.4178,-88.4054,1.32,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T08:00:00Z,30.4178,-88.4054,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T09:00:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T10:00:00Z,30.4178,-88.4054,1.36,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T11:00:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T12:00:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T13:00:00Z,30.4178,-88.4054,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T14:00:00Z,30.4178,-88.4054,1.5,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T15:00:00Z,30.4178,-88.4054,1.5,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T16:00:00Z,30.4178,-88.4054,1.5,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T17:00:00Z,30.4178,-88.4054,1.47,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T18:00:00Z,30.4178,-88.4054,1.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T19:00:00Z,30.4178,-88.4054,1.49,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T20:00:00Z,30.4178,-88.4054,1.49,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T21:00:00Z,30.4178,-88.4054,1.49,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T22:00:00Z,30.4178,-88.4054,1.49,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-08T23:00:00Z,30.4178,-88.4054,1.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T00:00:00Z,30.4178,-88.4054,1.45,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T01:00:00Z,30.4178,-88.4054,1.45,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T02:00:00Z,30.4178,-88.4054,1.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T03:00:00Z,30.4178,-88.4054,1.48,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T04:00:00Z,30.4178,-88.4054,1.45,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T05:00:00Z,30.4178,-88.4054,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T06:00:00Z,30.4178,-88.4054,1.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T07:00:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T08:00:00Z,30.4178,-88.4054,1.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T09:00:00Z,30.4178,-88.4054,1.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T10:00:00Z,30.4178,-88.4054,1.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T12:00:00Z,30.4178,-88.4054,1.49,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T13:00:00Z,30.4178,-88.4054,1.52,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T14:00:00Z,30.4178,-88.4054,1.51,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T15:00:00Z,30.4178,-88.4054,1.59,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T16:00:00Z,30.4178,-88.4054,1.54,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T17:00:00Z,30.4178,-88.4054,1.56,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T18:00:00Z,30.4178,-88.4054,1.48,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T19:00:00Z,30.4178,-88.4054,1.48,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T20:00:00Z,30.4178,-88.4054,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T21:00:00Z,30.4178,-88.4054,1.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T22:00:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-09T23:00:00Z,30.4178,-88.4054,1.37,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T00:00:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T01:00:00Z,30.4178,-88.4054,1.36,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T02:00:00Z,30.4178,-88.4054,1.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T03:00:00Z,30.4178,-88.4054,1.45,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T04:00:00Z,30.4178,-88.4054,1.45,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T05:00:00Z,30.4178,-88.4054,1.52,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T06:00:00Z,30.4178,-88.4054,1.53,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T07:00:00Z,30.4178,-88.4054,1.45,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T08:00:00Z,30.4178,-88.4054,1.38,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T09:00:00Z,30.4178,-88.4054,1.28,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T10:00:00Z,30.4178,-88.4054,1.31,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T11:00:00Z,30.4178,-88.4054,1.47,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T12:00:00Z,30.4178,-88.4054,1.56,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T13:00:00Z,30.4178,-88.4054,1.63,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T14:00:00Z,30.4178,-88.4054,1.57,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T15:00:00Z,30.4178,-88.4054,1.61,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T16:00:00Z,30.4178,-88.4054,1.55,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T17:00:00Z,30.4178,-88.4054,1.61,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T18:00:00Z,30.4178,-88.4054,1.52,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T19:00:00Z,30.4178,-88.4054,1.5,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T20:00:00Z,30.4178,-88.4054,1.46,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T21:00:00Z,30.4178,-88.4054,1.41,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T22:00:00Z,30.4178,-88.4054,1.31,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-10T23:00:00Z,30.4178,-88.4054,1.35,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T00:00:00Z,30.4178,-88.4054,1.33,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T01:00:00Z,30.4178,-88.4054,1.4,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T02:00:00Z,30.4178,-88.4054,1.41,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T03:00:00Z,30.4178,-88.4054,1.43,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T04:00:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T05:00:00Z,30.4178,-88.4054,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T06:00:00Z,30.4178,-88.4054,1.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T07:00:00Z,30.4178,-88.4054,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T08:00:00Z,30.4178,-88.4054,1.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T09:00:00Z,30.4178,-88.4054,1.44,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T10:00:00Z,30.4178,-88.4054,1.49,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T11:00:00Z,30.4178,-88.4054,1.53,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T12:00:00Z,30.4178,-88.4054,1.57,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T13:00:00Z,30.4178,-88.4054,1.6,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T14:00:00Z,30.4178,-88.4054,1.6,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T15:00:00Z,30.4178,-88.4054,1.63,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T16:00:00Z,30.4178,-88.4054,1.63,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T17:00:00Z,30.4178,-88.4054,1.58,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T18:00:00Z,30.4178,-88.4054,1.53,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T19:00:00Z,30.4178,-88.4054,1.5,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T20:00:00Z,30.4178,-88.4054,1.46,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T21:00:00Z,30.4178,-88.4054,1.39,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T22:00:00Z,30.4178,-88.4054,1.34,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-11T23:00:00Z,30.4178,-88.4054,1.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T00:00:00Z,30.4178,-88.4054,1.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T01:00:00Z,30.4178,-88.4054,1.37,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T02:00:00Z,30.4178,-88.4054,1.44,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T14:00:00Z,30.4178,-88.4054,1.71,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T15:00:00Z,30.4178,-88.4054,1.68,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T16:00:00Z,30.4178,-88.4054,1.66,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T17:00:00Z,30.4178,-88.4054,1.61,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T18:00:00Z,30.4178,-88.4054,1.55,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T19:00:00Z,30.4178,-88.4054,1.53,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T20:00:00Z,30.4178,-88.4054,1.39,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T21:00:00Z,30.4178,-88.4054,1.36,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T22:00:00Z,30.4178,-88.4054,1.22,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-12T22:45:00Z,30.4178,-88.4054,1.25,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T00:00:00Z,30.4178,-88.4054,1.28,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T01:00:00Z,30.4178,-88.4054,1.29,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T02:00:00Z,30.4178,-88.4054,1.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T03:00:00Z,30.4178,-88.4054,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T04:00:00Z,30.4178,-88.4054,1.42,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T05:00:00Z,30.4178,-88.4054,1.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T06:00:00Z,30.4178,-88.4054,1.51,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T07:00:00Z,30.4178,-88.4054,1.52,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T08:00:00Z,30.4178,-88.4054,1.53,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T09:00:00Z,30.4178,-88.4054,1.56,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T10:00:00Z,30.4178,-88.4054,1.54,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T11:00:00Z,30.4178,-88.4054,1.53,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T12:00:00Z,30.4178,-88.4054,1.61,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T13:00:00Z,30.4178,-88.4054,1.68,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T15:00:00Z,30.4178,-88.4054,1.71,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T16:00:00Z,30.4178,-88.4054,1.69,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T17:00:00Z,30.4178,-88.4054,1.7,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T18:00:00Z,30.4178,-88.4054,1.61,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T19:00:00Z,30.4178,-88.4054,1.55,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T20:00:00Z,30.4178,-88.4054,1.46,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T21:00:00Z,30.4178,-88.4054,1.36,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T22:00:00Z,30.4178,-88.4054,1.29,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-13T23:00:00Z,30.4178,-88.4054,1.21,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T00:00:00Z,30.4178,-88.4054,1.23,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T01:00:00Z,30.4178,-88.4054,1.22,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T02:00:00Z,30.4178,-88.4054,1.29,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T03:00:00Z,30.4178,-88.4054,1.31,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T04:00:00Z,30.4178,-88.4054,1.36,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T05:00:00Z,30.4178,-88.4054,1.38,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T06:00:00Z,30.4178,-88.4054,1.42,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T07:00:00Z,30.4178,-88.4054,1.43,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T08:00:00Z,30.4178,-88.4054,1.43,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T09:00:00Z,30.4178,-88.4054,1.43,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T10:00:00Z,30.4178,-88.4054,1.48,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T11:00:00Z,30.4178,-88.4054,1.56,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T12:00:00Z,30.4178,-88.4054,1.62,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T13:00:00Z,30.4178,-88.4054,1.64,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T14:00:00Z,30.4178,-88.4054,1.66,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T15:00:00Z,30.4178,-88.4054,1.74,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T16:00:00Z,30.4178,-88.4054,1.78,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T17:00:00Z,30.4178,-88.4054,1.69,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T18:00:00Z,30.4178,-88.4054,1.63,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T19:00:00Z,30.4178,-88.4054,1.52,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T20:00:00Z,30.4178,-88.4054,1.54,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T21:00:00Z,30.4178,-88.4054,1.45,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T22:00:00Z,30.4178,-88.4054,1.25,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-14T23:00:00Z,30.4178,-88.4054,1.14,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T00:00:00Z,30.4178,-88.4054,1.2,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T01:00:00Z,30.4178,-88.4054,1.03,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T02:00:00Z,30.4178,-88.4054,0.97,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T03:00:00Z,30.4178,-88.4054,0.99,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T04:00:00Z,30.4178,-88.4054,0.92,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T05:00:00Z,30.4178,-88.4054,1.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T06:00:00Z,30.4178,-88.4054,0.88,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T07:00:00Z,30.4178,-88.4054,1.02,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T08:00:00Z,30.4178,-88.4054,1.06,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T09:00:00Z,30.4178,-88.4054,1.16,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T10:00:00Z,30.4178,-88.4054,1.24,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T11:00:00Z,30.4178,-88.4054,1.26,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T12:00:00Z,30.4178,-88.4054,1.21,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T13:00:00Z,30.4178,-88.4054,1.36,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T14:00:00Z,30.4178,-88.4054,1.38,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T15:00:00Z,30.4178,-88.4054,1.49,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T16:00:00Z,30.4178,-88.4054,1.43,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T17:00:00Z,30.4178,-88.4054,1.45,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T18:00:00Z,30.4178,-88.4054,1.42,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T19:00:00Z,30.4178,-88.4054,1.35,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T20:00:00Z,30.4178,-88.4054,1.28,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T21:00:00Z,30.4178,-88.4054,1.14,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T22:00:00Z,30.4178,-88.4054,1.03,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-15T23:00:00Z,30.4178,-88.4054,0.97,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T00:00:00Z,30.4178,-88.4054,0.94,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T01:00:00Z,30.4178,-88.4054,0.89,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T02:00:00Z,30.4178,-88.4054,0.87,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T03:00:00Z,30.4178,-88.4054,0.9,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T04:00:00Z,30.4178,-88.4054,0.93,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T05:00:00Z,30.4178,-88.4054,0.97,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T06:00:00Z,30.4178,-88.4054,1.04,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T07:00:00Z,30.4178,-88.4054,1.09,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T08:00:00Z,30.4178,-88.4054,1.14,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T09:00:00Z,30.4178,-88.4054,1.2,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T10:00:00Z,30.4178,-88.4054,1.23,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T11:00:00Z,30.4178,-88.4054,1.23,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T12:00:00Z,30.4178,-88.4054,1.32,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T13:00:00Z,30.4178,-88.4054,1.38,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T14:00:00Z,30.4178,-88.4054,1.47,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T15:00:00Z,30.4178,-88.4054,1.53,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T16:00:00Z,30.4178,-88.4054,1.55,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T17:00:00Z,30.4178,-88.4054,1.51,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T18:00:00Z,30.4178,-88.4054,1.46,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T19:00:00Z,30.4178,-88.4054,1.4,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T20:00:00Z,30.4178,-88.4054,1.38,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T21:00:00Z,30.4178,-88.4054,1.31,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T22:00:00Z,30.4178,-88.4054,1.17,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-16T23:00:00Z,30.4178,-88.4054,1.09,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-17T00:00:00Z,30.4178,-88.4054,1.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-17T01:00:00Z,30.4178,-88.4054,0.94,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-17T02:00:00Z,30.4178,-88.4054,0.91,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-17T03:00:00Z,30.4178,-88.4054,0.89,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-17T04:00:00Z,30.4178,-88.4054,0.93,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-17T05:00:00Z,30.4178,-88.4054,0.9,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-17T06:00:00Z,30.4178,-88.4054,0.93,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-17T07:00:00Z,30.4178,-88.4054,0.96,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-17T08:00:00Z,30.4178,-88.4054,1.02,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-17T09:00:00Z,30.4178,-88.4054,1.09,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-05-17T10:00:00Z,30.4178,-88.4054,1.13,4.3,1111122 