owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-09-01T00:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T00:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T01:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T01:30:00Z,27.8903,-94.0367,2.0,36.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T02:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T02:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T03:00:00Z,27.8903,-94.0367,2.0,36.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T03:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T04:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T04:30:00Z,27.8903,-94.0367,2.0,36.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T05:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T05:30:00Z,27.8903,-94.0367,2.0,36.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T06:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T06:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T07:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T07:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T08:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T08:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T09:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T09:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T10:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T10:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T11:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T11:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T12:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T12:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T13:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T13:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T14:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T14:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T15:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T15:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T16:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T16:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T17:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T17:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T18:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T18:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T19:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T19:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T20:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T20:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T21:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T21:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T22:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T22:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T23:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-01T23:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T00:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T00:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T01:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T01:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T02:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T02:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T03:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T03:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T04:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T04:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T05:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T05:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T06:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T06:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T07:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T07:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T08:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T08:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T09:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T09:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T10:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T10:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T11:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T11:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T12:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T12:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T13:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T13:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T14:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T14:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T15:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T15:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T16:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T16:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T17:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T17:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T18:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T18:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T19:00:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T19:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T20:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T20:30:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T21:00:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T21:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T22:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T22:30:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T23:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-02T23:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T00:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T00:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T01:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T01:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T02:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T02:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T03:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T03:30:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T04:00:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T04:30:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T05:00:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T05:30:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T06:00:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T06:30:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T07:00:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T07:30:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T08:00:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T08:30:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T09:00:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T09:30:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T10:00:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T10:30:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T11:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T11:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T12:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T12:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T13:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T13:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T14:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T14:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T15:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T15:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T16:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T16:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T17:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T17:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T18:00:00Z,27.8903,-94.0367,2.0,36.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T18:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T19:00:00Z,27.8903,-94.0367,2.0,36.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T19:30:00Z,27.8903,-94.0367,2.0,36.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T20:00:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T20:30:00Z,27.8903,-94.0367,2.0,36.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T21:00:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T21:30:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T22:00:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T22:30:00Z,27.8903,-94.0367,2.0,36.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T23:00:00Z,27.8903,-94.0367,2.0,36.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-03T23:30:00Z,27.8903,-94.0367,2.0,36.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T00:00:00Z,27.8903,-94.0367,2.0,36.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T00:30:00Z,27.8903,-94.0367,2.0,36.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T01:00:00Z,27.8903,-94.0367,2.0,36.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T02:00:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T02:30:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T03:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T04:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T04:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T05:30:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T06:00:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T06:30:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T07:00:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T07:30:00Z,27.8903,-94.0367,2.0,36.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-04T10:00:00Z,27.8903,-94.0367,2.0,36.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-06T18:00:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-06T18:30:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-06T19:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-06T19:30:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-06T20:30:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-06T21:00:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-06T21:30:00Z,27.8903,-94.0367,2.0,36.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-06T22:30:00Z,27.8903,-94.0367,2.0,36.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-06T23:30:00Z,27.8903,-94.0367,2.0,36.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T00:00:00Z,27.8903,-94.0367,2.0,36.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T01:00:00Z,27.8903,-94.0367,2.0,36.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T02:00:00Z,27.8903,-94.0367,2.0,36.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T02:30:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T03:00:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T03:30:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T04:00:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T04:30:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T05:00:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T05:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T06:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T06:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T07:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T07:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T08:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T08:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T09:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T09:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T10:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T10:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T11:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T11:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T12:00:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T12:30:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T13:00:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T13:30:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T14:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T14:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T15:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T15:30:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T16:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T16:30:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T17:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T17:30:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T18:00:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T18:30:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T19:00:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T19:30:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T20:00:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T20:30:00Z,27.8903,-94.0367,2.0,36.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T21:00:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T21:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T22:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T22:30:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T23:00:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-07T23:30:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T00:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T00:30:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T01:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T01:30:00Z,27.8903,-94.0367,2.0,36.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T02:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T02:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T03:00:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T03:30:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T04:00:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T04:30:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T05:00:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T05:30:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T06:00:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T06:30:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T07:00:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T07:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T08:00:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T08:30:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T09:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T09:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T10:00:00Z,27.8903,-94.0367,2.0,36.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T10:30:00Z,27.8903,-94.0367,2.0,36.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T11:00:00Z,27.8903,-94.0367,2.0,36.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T11:30:00Z,27.8903,-94.0367,2.0,36.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T12:00:00Z,27.8903,-94.0367,2.0,36.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T12:30:00Z,27.8903,-94.0367,2.0,36.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T13:00:00Z,27.8903,-94.0367,2.0,36.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T13:30:00Z,27.8903,-94.0367,2.0,36.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T14:00:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T14:30:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T15:00:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T15:30:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T16:00:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T16:30:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T17:00:00Z,27.8903,-94.0367,2.0,36.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T17:30:00Z,27.8903,-94.0367,2.0,36.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T18:00:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T18:30:00Z,27.8903,-94.0367,2.0,36.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T19:00:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T19:30:00Z,27.8903,-94.0367,2.0,36.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T20:00:00Z,27.8903,-94.0367,2.0,36.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T20:30:00Z,27.8903,-94.0367,2.0,36.12,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T21:00:00Z,27.8903,-94.0367,2.0,36.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T21:30:00Z,27.8903,-94.0367,2.0,36.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T22:00:00Z,27.8903,-94.0367,2.0,36.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T22:30:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T23:00:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-08T23:30:00Z,27.8903,-94.0367,2.0,35.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-09T00:00:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-09T00:30:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-09T01:00:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-09T01:30:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-09T02:00:00Z,27.8903,-94.0367,2.0,35.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-09T02:30:00Z,27.8903,-94.0367,2.0,35.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-09T03:00:00Z,27.8903,-94.0367,2.0,35.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-09T03:30:00Z,27.8903,-94.0367,2.0,35.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-09T04:00:00Z,27.8903,-94.0367,2.0,35.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-09T04:30:00Z,27.8903,-94.0367,2.0,35.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-09-09T05:00:00Z,27.8903,-94.0367,2.0,35.94,11111222 