owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2008-03-01T00:00:00Z,26.2168,-96.4998,1019.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T00:30:00Z,26.2168,-96.4998,1019.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T01:00:00Z,26.2168,-96.4998,1020.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T01:30:00Z,26.2168,-96.4998,1020.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T02:00:00Z,26.2168,-96.4998,1021.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T02:30:00Z,26.2168,-96.4998,1021.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T03:00:00Z,26.2168,-96.4998,1021.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T03:30:00Z,26.2168,-96.4998,1022.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T04:00:00Z,26.2168,-96.4998,1022.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T04:30:00Z,26.2168,-96.4998,1022.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T05:00:00Z,26.2168,-96.4998,1022.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T05:30:00Z,26.2168,-96.4998,1022.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T06:00:00Z,26.2168,-96.4998,1022.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T06:30:00Z,26.2168,-96.4998,1022.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T07:00:00Z,26.2168,-96.4998,1022.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T07:30:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T08:00:00Z,26.2168,-96.4998,1021.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T08:30:00Z,26.2168,-96.4998,1021.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T09:00:00Z,26.2168,-96.4998,1021.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T09:30:00Z,26.2168,-96.4998,1021.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T10:00:00Z,26.2168,-96.4998,1021.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T10:30:00Z,26.2168,-96.4998,1021.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T11:00:00Z,26.2168,-96.4998,1022.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T11:30:00Z,26.2168,-96.4998,1022.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T12:00:00Z,26.2168,-96.4998,1022.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T12:30:00Z,26.2168,-96.4998,1022.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T13:00:00Z,26.2168,-96.4998,1022.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T13:30:00Z,26.2168,-96.4998,1022.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T14:00:00Z,26.2168,-96.4998,1023.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T14:30:00Z,26.2168,-96.4998,1023.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T15:00:00Z,26.2168,-96.4998,1023.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T15:30:00Z,26.2168,-96.4998,1023.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T16:00:00Z,26.2168,-96.4998,1023.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T16:30:00Z,26.2168,-96.4998,1023.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T17:00:00Z,26.2168,-96.4998,1023.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T17:30:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T18:00:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T18:30:00Z,26.2168,-96.4998,1022.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T19:00:00Z,26.2168,-96.4998,1021.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T19:30:00Z,26.2168,-96.4998,1021.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T20:00:00Z,26.2168,-96.4998,1021.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T20:30:00Z,26.2168,-96.4998,1020.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T21:00:00Z,26.2168,-96.4998,1020.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T21:30:00Z,26.2168,-96.4998,1020.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T22:00:00Z,26.2168,-96.4998,1020.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T22:30:00Z,26.2168,-96.4998,1019.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T23:00:00Z,26.2168,-96.4998,1019.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-01T23:30:00Z,26.2168,-96.4998,1019.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T00:00:00Z,26.2168,-96.4998,1019.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T00:30:00Z,26.2168,-96.4998,1019.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T01:00:00Z,26.2168,-96.4998,1019.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T01:30:00Z,26.2168,-96.4998,1019.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T02:00:00Z,26.2168,-96.4998,1019.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T02:30:00Z,26.2168,-96.4998,1019.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T03:00:00Z,26.2168,-96.4998,1019.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T03:30:00Z,26.2168,-96.4998,1019.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T04:00:00Z,26.2168,-96.4998,1019.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T04:30:00Z,26.2168,-96.4998,1018.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T05:00:00Z,26.2168,-96.4998,1018.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T05:30:00Z,26.2168,-96.4998,1017.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T06:00:00Z,26.2168,-96.4998,1017.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T06:30:00Z,26.2168,-96.4998,1017.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T07:00:00Z,26.2168,-96.4998,1016.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T07:30:00Z,26.2168,-96.4998,1016.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T08:00:00Z,26.2168,-96.4998,1015.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T08:30:00Z,26.2168,-96.4998,1015.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T09:00:00Z,26.2168,-96.4998,1015.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T09:30:00Z,26.2168,-96.4998,1014.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T10:00:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T10:30:00Z,26.2168,-96.4998,1014.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T11:00:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T11:30:00Z,26.2168,-96.4998,1014.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T12:00:00Z,26.2168,-96.4998,1014.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T12:30:00Z,26.2168,-96.4998,1014.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T13:00:00Z,26.2168,-96.4998,1014.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T13:30:00Z,26.2168,-96.4998,1014.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T14:00:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T14:30:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T15:00:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T15:30:00Z,26.2168,-96.4998,1014.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T16:00:00Z,26.2168,-96.4998,1014.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T16:30:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T17:00:00Z,26.2168,-96.4998,1013.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T17:30:00Z,26.2168,-96.4998,1013.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T18:00:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T18:30:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T19:00:00Z,26.2168,-96.4998,1011.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T19:30:00Z,26.2168,-96.4998,1010.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T20:00:00Z,26.2168,-96.4998,1009.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T20:30:00Z,26.2168,-96.4998,1008.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T21:00:00Z,26.2168,-96.4998,1008.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T21:30:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T22:00:00Z,26.2168,-96.4998,1008.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T22:30:00Z,26.2168,-96.4998,1007.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T23:00:00Z,26.2168,-96.4998,1007.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-02T23:30:00Z,26.2168,-96.4998,1007.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T00:00:00Z,26.2168,-96.4998,1007.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T00:30:00Z,26.2168,-96.4998,1006.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T01:00:00Z,26.2168,-96.4998,1006.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T01:30:00Z,26.2168,-96.4998,1007.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T02:00:00Z,26.2168,-96.4998,1007.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T02:30:00Z,26.2168,-96.4998,1007.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T03:00:00Z,26.2168,-96.4998,1008.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T03:30:00Z,26.2168,-96.4998,1008.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T04:00:00Z,26.2168,-96.4998,1008.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T04:30:00Z,26.2168,-96.4998,1008.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T05:00:00Z,26.2168,-96.4998,1008.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T05:30:00Z,26.2168,-96.4998,1008.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T06:00:00Z,26.2168,-96.4998,1008.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T06:30:00Z,26.2168,-96.4998,1007.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T07:00:00Z,26.2168,-96.4998,1007.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T07:30:00Z,26.2168,-96.4998,1006.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T08:00:00Z,26.2168,-96.4998,1006.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T08:30:00Z,26.2168,-96.4998,1005.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T09:00:00Z,26.2168,-96.4998,1005.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T09:30:00Z,26.2168,-96.4998,1005.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T10:00:00Z,26.2168,-96.4998,1004.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T10:30:00Z,26.2168,-96.4998,1004.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T11:00:00Z,26.2168,-96.4998,1004.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T11:30:00Z,26.2168,-96.4998,1005.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T12:00:00Z,26.2168,-96.4998,1005.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T12:30:00Z,26.2168,-96.4998,1005.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T13:00:00Z,26.2168,-96.4998,1005.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T13:30:00Z,26.2168,-96.4998,1005.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T14:00:00Z,26.2168,-96.4998,1004.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T14:30:00Z,26.2168,-96.4998,1005.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T15:00:00Z,26.2168,-96.4998,1005.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T15:30:00Z,26.2168,-96.4998,1005.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T16:00:00Z,26.2168,-96.4998,1006.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T16:30:00Z,26.2168,-96.4998,1006.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T17:00:00Z,26.2168,-96.4998,1006.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T17:30:00Z,26.2168,-96.4998,1006.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T18:00:00Z,26.2168,-96.4998,1007.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T18:30:00Z,26.2168,-96.4998,1007.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T19:00:00Z,26.2168,-96.4998,1006.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T19:30:00Z,26.2168,-96.4998,1006.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T20:00:00Z,26.2168,-96.4998,1007.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T20:30:00Z,26.2168,-96.4998,1008.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T21:00:00Z,26.2168,-96.4998,1008.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T21:30:00Z,26.2168,-96.4998,1008.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T22:00:00Z,26.2168,-96.4998,1009.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T22:30:00Z,26.2168,-96.4998,1010.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T23:00:00Z,26.2168,-96.4998,1011.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-03T23:30:00Z,26.2168,-96.4998,1011.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T00:00:00Z,26.2168,-96.4998,1012.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T00:30:00Z,26.2168,-96.4998,1012.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T01:00:00Z,26.2168,-96.4998,1013.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T01:30:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T02:00:00Z,26.2168,-96.4998,1015.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T02:30:00Z,26.2168,-96.4998,1016.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T03:00:00Z,26.2168,-96.4998,1016.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T03:30:00Z,26.2168,-96.4998,1017.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T04:00:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T04:30:00Z,26.2168,-96.4998,1019.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T05:00:00Z,26.2168,-96.4998,1019.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T05:30:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T06:00:00Z,26.2168,-96.4998,1020.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T06:30:00Z,26.2168,-96.4998,1020.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T07:00:00Z,26.2168,-96.4998,1020.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T07:30:00Z,26.2168,-96.4998,1020.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T08:00:00Z,26.2168,-96.4998,1020.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T08:30:00Z,26.2168,-96.4998,1020.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T09:00:00Z,26.2168,-96.4998,1020.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T09:30:00Z,26.2168,-96.4998,1020.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T10:00:00Z,26.2168,-96.4998,1020.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T10:30:00Z,26.2168,-96.4998,1021.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T11:00:00Z,26.2168,-96.4998,1021.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T11:30:00Z,26.2168,-96.4998,1021.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T12:00:00Z,26.2168,-96.4998,1021.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T12:30:00Z,26.2168,-96.4998,1021.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T13:00:00Z,26.2168,-96.4998,1022.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T13:30:00Z,26.2168,-96.4998,1022.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T14:00:00Z,26.2168,-96.4998,1022.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T14:30:00Z,26.2168,-96.4998,1022.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T15:00:00Z,26.2168,-96.4998,1022.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T15:30:00Z,26.2168,-96.4998,1022.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T16:00:00Z,26.2168,-96.4998,1022.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T16:30:00Z,26.2168,-96.4998,1022.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T17:00:00Z,26.2168,-96.4998,1021.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T17:30:00Z,26.2168,-96.4998,1021.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T18:00:00Z,26.2168,-96.4998,1020.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T18:30:00Z,26.2168,-96.4998,1020.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T19:00:00Z,26.2168,-96.4998,1019.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T19:30:00Z,26.2168,-96.4998,1019.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T20:00:00Z,26.2168,-96.4998,1018.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T20:30:00Z,26.2168,-96.4998,1018.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T21:00:00Z,26.2168,-96.4998,1017.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T21:30:00Z,26.2168,-96.4998,1017.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T22:00:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T22:30:00Z,26.2168,-96.4998,1016.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T23:00:00Z,26.2168,-96.4998,1016.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-04T23:30:00Z,26.2168,-96.4998,1016.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T00:00:00Z,26.2168,-96.4998,1016.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T00:30:00Z,26.2168,-96.4998,1016.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T01:00:00Z,26.2168,-96.4998,1016.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T01:30:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T02:00:00Z,26.2168,-96.4998,1016.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T02:30:00Z,26.2168,-96.4998,1016.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T03:00:00Z,26.2168,-96.4998,1016.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T03:30:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T04:00:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T04:30:00Z,26.2168,-96.4998,1016.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T05:00:00Z,26.2168,-96.4998,1015.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T05:30:00Z,26.2168,-96.4998,1015.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T06:00:00Z,26.2168,-96.4998,1015.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T06:30:00Z,26.2168,-96.4998,1015.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T07:00:00Z,26.2168,-96.4998,1015.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T07:30:00Z,26.2168,-96.4998,1014.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T08:00:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T08:30:00Z,26.2168,-96.4998,1013.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T09:00:00Z,26.2168,-96.4998,1013.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T09:30:00Z,26.2168,-96.4998,1013.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T10:00:00Z,26.2168,-96.4998,1013.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T10:30:00Z,26.2168,-96.4998,1013.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T11:00:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T11:30:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T12:00:00Z,26.2168,-96.4998,1012.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T12:30:00Z,26.2168,-96.4998,1012.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T13:00:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T13:30:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T14:00:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T14:30:00Z,26.2168,-96.4998,1014.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T15:00:00Z,26.2168,-96.4998,1014.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T15:30:00Z,26.2168,-96.4998,1014.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T16:00:00Z,26.2168,-96.4998,1014.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T16:30:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T17:00:00Z,26.2168,-96.4998,1014.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T17:30:00Z,26.2168,-96.4998,1014.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T18:00:00Z,26.2168,-96.4998,1014.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T18:30:00Z,26.2168,-96.4998,1013.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T19:00:00Z,26.2168,-96.4998,1013.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T19:30:00Z,26.2168,-96.4998,1012.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T20:00:00Z,26.2168,-96.4998,1011.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T20:30:00Z,26.2168,-96.4998,1011.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T21:00:00Z,26.2168,-96.4998,1011.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T21:30:00Z,26.2168,-96.4998,1010.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T22:00:00Z,26.2168,-96.4998,1010.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T22:30:00Z,26.2168,-96.4998,1010.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T23:00:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-05T23:30:00Z,26.2168,-96.4998,1009.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T00:00:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T00:30:00Z,26.2168,-96.4998,1010.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T01:00:00Z,26.2168,-96.4998,1010.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T01:30:00Z,26.2168,-96.4998,1011.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T02:00:00Z,26.2168,-96.4998,1011.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T02:30:00Z,26.2168,-96.4998,1011.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T03:00:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T03:30:00Z,26.2168,-96.4998,1011.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T04:00:00Z,26.2168,-96.4998,1011.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T04:30:00Z,26.2168,-96.4998,1012.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T05:00:00Z,26.2168,-96.4998,1011.99,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T05:30:00Z,26.2168,-96.4998,1011.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T06:00:00Z,26.2168,-96.4998,1011.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T06:30:00Z,26.2168,-96.4998,1011.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T07:00:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T07:30:00Z,26.2168,-96.4998,1010.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T08:00:00Z,26.2168,-96.4998,1010.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T08:30:00Z,26.2168,-96.4998,1009.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T09:00:00Z,26.2168,-96.4998,1009.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T09:30:00Z,26.2168,-96.4998,1008.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T10:00:00Z,26.2168,-96.4998,1008.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T10:30:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T11:00:00Z,26.2168,-96.4998,1008.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T11:30:00Z,26.2168,-96.4998,1008.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T12:00:00Z,26.2168,-96.4998,1008.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T12:30:00Z,26.2168,-96.4998,1008.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T13:00:00Z,26.2168,-96.4998,1009.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T13:30:00Z,26.2168,-96.4998,1009.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T14:00:00Z,26.2168,-96.4998,1009.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T14:30:00Z,26.2168,-96.4998,1009.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T15:00:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T15:30:00Z,26.2168,-96.4998,1009.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T16:00:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T16:30:00Z,26.2168,-96.4998,1009.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T17:00:00Z,26.2168,-96.4998,1008.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T17:30:00Z,26.2168,-96.4998,1008.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T18:00:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-03-06T18:30:00Z,26.2168,-96.4998,1008.38,11111222 