owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T00:05:00Z,27.4980,-83.7220,1.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T00:35:00Z,27.4980,-83.7220,1.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T01:05:00Z,27.4980,-83.7220,1.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T01:35:00Z,27.4980,-83.7220,1.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T02:35:00Z,27.4980,-83.7220,1.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T03:35:00Z,27.4980,-83.7220,1.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T04:05:00Z,27.4980,-83.7220,1.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T04:35:00Z,27.4980,-83.7220,1.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T05:05:00Z,27.4980,-83.7220,1.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T05:35:00Z,27.4980,-83.7220,1.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T06:05:00Z,27.4980,-83.7220,1.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T06:35:00Z,27.4980,-83.7220,1.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T07:05:00Z,27.4980,-83.7220,1.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T07:35:00Z,27.4980,-83.7220,1.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T08:05:00Z,27.4980,-83.7220,1.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T08:35:00Z,27.4980,-83.7220,1.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T09:05:00Z,27.4980,-83.7220,1.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T09:35:00Z,27.4980,-83.7220,1.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T10:05:00Z,27.4980,-83.7220,1.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T10:35:00Z,27.4980,-83.7220,1.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T11:05:00Z,27.4980,-83.7220,1.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T11:35:00Z,27.4980,-83.7220,1.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T12:05:00Z,27.4980,-83.7220,1.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T12:35:00Z,27.4980,-83.7220,1.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T13:05:00Z,27.4980,-83.7220,1.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T13:35:00Z,27.4980,-83.7220,1.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T14:05:00Z,27.4980,-83.7220,1.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T15:35:00Z,27.4980,-83.7220,1.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T17:05:00Z,27.4980,-83.7220,1.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T20:05:00Z,27.4980,-83.7220,1.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T20:35:00Z,27.4980,-83.7220,1.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T21:05:00Z,27.4980,-83.7220,1.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T21:35:00Z,27.4980,-83.7220,1.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T22:05:00Z,27.4980,-83.7220,1.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T22:35:00Z,27.4980,-83.7220,1.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T23:05:00Z,27.4980,-83.7220,1.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T23:35:00Z,27.4980,-83.7220,1.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T00:05:00Z,27.4980,-83.7220,1.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T01:05:00Z,27.4980,-83.7220,1.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T12:05:00Z,27.4980,-83.7220,1.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T12:35:00Z,27.4980,-83.7220,1.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T13:05:00Z,27.4980,-83.7220,1.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T13:35:00Z,27.4980,-83.7220,1.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T14:05:00Z,27.4980,-83.7220,1.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T14:35:00Z,27.4980,-83.7220,1.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T15:05:00Z,27.4980,-83.7220,1.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T15:35:00Z,27.4980,-83.7220,1.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T16:05:00Z,27.4980,-83.7220,1.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T16:35:00Z,27.4980,-83.7220,1.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T17:05:00Z,27.4980,-83.7220,1.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T17:35:00Z,27.4980,-83.7220,1.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T18:05:00Z,27.4980,-83.7220,1.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T19:35:00Z,27.4980,-83.7220,1.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T20:05:00Z,27.4980,-83.7220,1.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T20:35:00Z,27.4980,-83.7220,1.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T21:05:00Z,27.4980,-83.7220,1.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T21:35:00Z,27.4980,-83.7220,1.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T22:05:00Z,27.4980,-83.7220,1.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T22:35:00Z,27.4980,-83.7220,1.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T23:05:00Z,27.4980,-83.7220,1.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T23:35:00Z,27.4980,-83.7220,1.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T00:05:00Z,27.4980,-83.7220,1.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T00:35:00Z,27.4980,-83.7220,1.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T01:05:00Z,27.4980,-83.7220,1.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T01:35:00Z,27.4980,-83.7220,1.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T02:05:00Z,27.4980,-83.7220,1.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T02:35:00Z,27.4980,-83.7220,1.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T04:35:00Z,27.4980,-83.7220,1.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T05:35:00Z,27.4980,-83.7220,1.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T06:05:00Z,27.4980,-83.7220,1.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T06:35:00Z,27.4980,-83.7220,1.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T07:35:00Z,27.4980,-83.7220,1.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T08:05:00Z,27.4980,-83.7220,1.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T09:35:00Z,27.4980,-83.7220,1.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T11:05:00Z,27.4980,-83.7220,1.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T11:35:00Z,27.4980,-83.7220,1.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T12:05:00Z,27.4980,-83.7220,1.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T12:35:00Z,27.4980,-83.7220,1.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T13:05:00Z,27.4980,-83.7220,1.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T14:35:00Z,27.4980,-83.7220,1.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T15:35:00Z,27.4980,-83.7220,1.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T19:05:00Z,27.4980,-83.7220,1.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T19:35:00Z,27.4980,-83.7220,1.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T20:35:00Z,27.4980,-83.7220,1.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T21:05:00Z,27.4980,-83.7220,1.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T21:35:00Z,27.4980,-83.7220,1.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T22:05:00Z,27.4980,-83.7220,1.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T22:35:00Z,27.4980,-83.7220,1.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T23:05:00Z,27.4980,-83.7220,0.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T23:35:00Z,27.4980,-83.7220,0.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T00:05:00Z,27.4980,-83.7220,0.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T00:35:00Z,27.4980,-83.7220,1.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T01:05:00Z,27.4980,-83.7220,1.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T01:35:00Z,27.4980,-83.7220,1.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T03:35:00Z,27.4980,-83.7220,1.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T05:05:00Z,27.4980,-83.7220,1.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T06:05:00Z,27.4980,-83.7220,1.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T07:05:00Z,27.4980,-83.7220,1.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T07:35:00Z,27.4980,-83.7220,1.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T08:05:00Z,27.4980,-83.7220,1.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T08:35:00Z,27.4980,-83.7220,1.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T10:05:00Z,27.4980,-83.7220,1.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T11:05:00Z,27.4980,-83.7220,1.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T11:35:00Z,27.4980,-83.7220,1.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T12:05:00Z,27.4980,-83.7220,1.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T12:35:00Z,27.4980,-83.7220,1.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T15:35:00Z,27.4980,-83.7220,1.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T16:05:00Z,27.4980,-83.7220,1.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T19:35:00Z,27.4980,-83.7220,1.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T20:35:00Z,27.4980,-83.7220,0.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T21:05:00Z,27.4980,-83.7220,0.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T21:35:00Z,27.4980,-83.7220,0.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T22:05:00Z,27.4980,-83.7220,0.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T22:35:00Z,27.4980,-83.7220,0.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T23:05:00Z,27.4980,-83.7220,0.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T23:35:00Z,27.4980,-83.7220,0.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T00:05:00Z,27.4980,-83.7220,0.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T00:35:00Z,27.4980,-83.7220,0.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T02:05:00Z,27.4980,-83.7220,0.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T03:05:00Z,27.4980,-83.7220,0.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T04:05:00Z,27.4980,-83.7220,0.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T04:35:00Z,27.4980,-83.7220,0.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T05:05:00Z,27.4980,-83.7220,0.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T05:35:00Z,27.4980,-83.7220,0.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T06:05:00Z,27.4980,-83.7220,0.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T08:05:00Z,27.4980,-83.7220,0.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T10:35:00Z,27.4980,-83.7220,0.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T13:05:00Z,27.4980,-83.7220,0.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T15:05:00Z,27.4980,-83.7220,0.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T18:35:00Z,27.4980,-83.7220,0.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T19:05:00Z,27.4980,-83.7220,0.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T19:35:00Z,27.4980,-83.7220,0.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T20:35:00Z,27.4980,-83.7220,0.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T22:05:00Z,27.4980,-83.7220,0.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T23:05:00Z,27.4980,-83.7220,0.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T00:05:00Z,27.4980,-83.7220,0.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T00:35:00Z,27.4980,-83.7220,0.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T01:35:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T02:05:00Z,27.4980,-83.7220,0.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T02:35:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T03:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T03:35:00Z,27.4980,-83.7220,0.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T05:05:00Z,27.4980,-83.7220,0.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T05:35:00Z,27.4980,-83.7220,0.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T06:05:00Z,27.4980,-83.7220,0.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T07:35:00Z,27.4980,-83.7220,0.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T08:05:00Z,27.4980,-83.7220,0.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T08:35:00Z,27.4980,-83.7220,0.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T09:05:00Z,27.4980,-83.7220,0.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T09:35:00Z,27.4980,-83.7220,0.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T10:35:00Z,27.4980,-83.7220,0.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T11:05:00Z,27.4980,-83.7220,1.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T11:35:00Z,27.4980,-83.7220,0.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T12:05:00Z,27.4980,-83.7220,0.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T12:35:00Z,27.4980,-83.7220,0.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T13:05:00Z,27.4980,-83.7220,0.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T13:35:00Z,27.4980,-83.7220,0.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T14:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T14:35:00Z,27.4980,-83.7220,2.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T15:05:00Z,27.4980,-83.7220,0.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T15:35:00Z,27.4980,-83.7220,0.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T16:05:00Z,27.4980,-83.7220,1.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T17:05:00Z,27.4980,-83.7220,0.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T17:35:00Z,27.4980,-83.7220,0.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T19:05:00Z,27.4980,-83.7220,0.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T19:35:00Z,27.4980,-83.7220,0.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T20:05:00Z,27.4980,-83.7220,0.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T20:35:00Z,27.4980,-83.7220,0.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T21:05:00Z,27.4980,-83.7220,0.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T22:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T22:35:00Z,27.4980,-83.7220,0.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T23:05:00Z,27.4980,-83.7220,0.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T23:35:00Z,27.4980,-83.7220,0.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T00:05:00Z,27.4980,-83.7220,0.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T01:35:00Z,27.4980,-83.7220,0.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T02:35:00Z,27.4980,-83.7220,0.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T03:05:00Z,27.4980,-83.7220,0.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T05:35:00Z,27.4980,-83.7220,0.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T06:35:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T07:05:00Z,27.4980,-83.7220,0.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T11:35:00Z,27.4980,-83.7220,0.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T12:05:00Z,27.4980,-83.7220,0.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T12:35:00Z,27.4980,-83.7220,0.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T13:05:00Z,27.4980,-83.7220,0.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T13:35:00Z,27.4980,-83.7220,0.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T14:05:00Z,27.4980,-83.7220,0.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T15:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T15:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T16:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T16:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T17:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T17:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T18:05:00Z,27.4980,-83.7220,0.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T18:35:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T19:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T19:35:00Z,27.4980,-83.7220,0.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T20:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T20:35:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T21:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T21:35:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T22:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T22:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T23:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-07T23:35:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T00:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T00:35:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T01:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T01:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T02:05:00Z,27.4980,-83.7220,0.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T02:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T03:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T03:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T04:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T04:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T05:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T05:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T06:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T06:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T07:05:00Z,27.4980,-83.7220,0.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T07:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T08:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T08:35:00Z,27.4980,-83.7220,0.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T09:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T09:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T10:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T10:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T11:05:00Z,27.4980,-83.7220,0.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T12:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T12:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T13:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T13:35:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T14:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T14:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T15:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T15:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T16:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T16:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T17:05:00Z,27.4980,-83.7220,0.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T17:35:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T18:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T18:35:00Z,27.4980,-83.7220,0.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T19:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T19:35:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T20:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T20:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T21:05:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T21:35:00Z,27.4980,-83.7220,0.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T22:05:00Z,27.4980,-83.7220,0.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T22:35:00Z,27.4980,-83.7220,0.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T23:05:00Z,27.4980,-83.7220,0.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-08T23:35:00Z,27.4980,-83.7220,0.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T00:05:00Z,27.4980,-83.7220,0.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T00:35:00Z,27.4980,-83.7220,0.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T01:05:00Z,27.4980,-83.7220,1.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T01:35:00Z,27.4980,-83.7220,1.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T02:05:00Z,27.4980,-83.7220,1.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T02:35:00Z,27.4980,-83.7220,0.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T03:05:00Z,27.4980,-83.7220,0.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T03:35:00Z,27.4980,-83.7220,0.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T04:05:00Z,27.4980,-83.7220,1.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T04:35:00Z,27.4980,-83.7220,1.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T05:05:00Z,27.4980,-83.7220,0.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T05:35:00Z,27.4980,-83.7220,1.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T06:05:00Z,27.4980,-83.7220,1.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T06:35:00Z,27.4980,-83.7220,0.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T07:05:00Z,27.4980,-83.7220,0.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T07:35:00Z,27.4980,-83.7220,0.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T08:05:00Z,27.4980,-83.7220,0.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T08:35:00Z,27.4980,-83.7220,0.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T09:05:00Z,27.4980,-83.7220,0.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T09:35:00Z,27.4980,-83.7220,0.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T10:05:00Z,27.4980,-83.7220,0.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T10:35:00Z,27.4980,-83.7220,0.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T11:05:00Z,27.4980,-83.7220,1.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-09T11:35:00Z,27.4980,-83.7220,0.98,1111122 