owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-11-01T00:00:00Z,30.2513,-88.0778,5.818,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T00:30:00Z,30.2513,-88.0778,5.835,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T01:00:00Z,30.2513,-88.0778,5.827,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T01:30:00Z,30.2513,-88.0778,6.001,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T02:00:00Z,30.2513,-88.0778,6.072,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T02:30:00Z,30.2513,-88.0778,6.215,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T03:00:00Z,30.2513,-88.0778,6.299,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T03:30:00Z,30.2513,-88.0778,6.417,25.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T04:00:00Z,30.2513,-88.0778,6.578,26.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T04:30:00Z,30.2513,-88.0778,6.624,27.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T05:00:00Z,30.2513,-88.0778,6.726,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T05:30:00Z,30.2513,-88.0778,6.85,28.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T06:00:00Z,30.2513,-88.0778,6.729,29.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T06:30:00Z,30.2513,-88.0778,6.936,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T07:00:00Z,30.2513,-88.0778,6.945,30.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T07:30:00Z,30.2513,-88.0778,7.05,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T08:00:00Z,30.2513,-88.0778,6.918,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T08:30:00Z,30.2513,-88.0778,6.823,23.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T09:00:00Z,30.2513,-88.0778,6.812,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T09:30:00Z,30.2513,-88.0778,6.445,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T10:00:00Z,30.2513,-88.0778,6.828,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T10:30:00Z,30.2513,-88.0778,6.716,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T11:00:00Z,30.2513,-88.0778,6.664,23.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T11:30:00Z,30.2513,-88.0778,6.802,24.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T12:00:00Z,30.2513,-88.0778,6.228,24.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T12:30:00Z,30.2513,-88.0778,6.397,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T13:00:00Z,30.2513,-88.0778,6.358,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T13:30:00Z,30.2513,-88.0778,6.134,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T14:00:00Z,30.2513,-88.0778,5.954,24.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T14:30:00Z,30.2513,-88.0778,6.079,24.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T15:00:00Z,30.2513,-88.0778,5.949,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T15:30:00Z,30.2513,-88.0778,5.979,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T16:00:00Z,30.2513,-88.0778,6.025,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T16:30:00Z,30.2513,-88.0778,5.755,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T17:00:00Z,30.2513,-88.0778,5.755,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T17:30:00Z,30.2513,-88.0778,5.619,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T18:00:00Z,30.2513,-88.0778,5.663,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T18:30:00Z,30.2513,-88.0778,5.661,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T19:00:00Z,30.2513,-88.0778,5.603,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T19:30:00Z,30.2513,-88.0778,5.572,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T20:00:00Z,30.2513,-88.0778,5.627,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T20:30:00Z,30.2513,-88.0778,5.578,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T21:00:00Z,30.2513,-88.0778,5.616,26.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T21:30:00Z,30.2513,-88.0778,5.674,26.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T22:00:00Z,30.2513,-88.0778,5.722,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T22:30:00Z,30.2513,-88.0778,5.773,25.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T23:00:00Z,30.2513,-88.0778,5.816,25.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T23:30:00Z,30.2513,-88.0778,5.85,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T00:00:00Z,30.2513,-88.0778,6.056,25.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T00:30:00Z,30.2513,-88.0778,6.173,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T01:00:00Z,30.2513,-88.0778,6.137,25.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T01:30:00Z,30.2513,-88.0778,6.295,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T02:00:00Z,30.2513,-88.0778,6.38,27.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T02:30:00Z,30.2513,-88.0778,6.385,28.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T03:00:00Z,30.2513,-88.0778,6.501,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T03:30:00Z,30.2513,-88.0778,6.582,27.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T04:00:00Z,30.2513,-88.0778,6.711,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T04:30:00Z,30.2513,-88.0778,6.747,27.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T05:00:00Z,30.2513,-88.0778,6.757,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T05:30:00Z,30.2513,-88.0778,6.887,30.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T06:00:00Z,30.2513,-88.0778,6.91,29.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T06:30:00Z,30.2513,-88.0778,6.983,30.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T07:00:00Z,30.2513,-88.0778,6.983,29.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T07:30:00Z,30.2513,-88.0778,7.05,27.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T08:00:00Z,30.2513,-88.0778,6.99,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T08:30:00Z,30.2513,-88.0778,7.09,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T09:00:00Z,30.2513,-88.0778,7.1,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T09:30:00Z,30.2513,-88.0778,7.07,25.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T10:00:00Z,30.2513,-88.0778,6.939,25.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T10:30:00Z,30.2513,-88.0778,6.954,25.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T11:00:00Z,30.2513,-88.0778,6.743,24.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T11:30:00Z,30.2513,-88.0778,6.719,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T12:00:00Z,30.2513,-88.0778,6.763,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T12:30:00Z,30.2513,-88.0778,6.58,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T13:00:00Z,30.2513,-88.0778,6.572,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T13:30:00Z,30.2513,-88.0778,6.419,24.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T14:00:00Z,30.2513,-88.0778,6.36,24.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T14:30:00Z,30.2513,-88.0778,6.322,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T15:00:00Z,30.2513,-88.0778,6.303,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T15:30:00Z,30.2513,-88.0778,5.955,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T16:00:00Z,30.2513,-88.0778,5.972,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T16:30:00Z,30.2513,-88.0778,5.915,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T17:00:00Z,30.2513,-88.0778,5.776,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T17:30:00Z,30.2513,-88.0778,6.036,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T18:00:00Z,30.2513,-88.0778,5.795,26.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T18:30:00Z,30.2513,-88.0778,5.898,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T19:00:00Z,30.2513,-88.0778,5.752,28.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T19:30:00Z,30.2513,-88.0778,5.593,29.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T20:00:00Z,30.2513,-88.0778,5.74,28.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T20:30:00Z,30.2513,-88.0778,5.803,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T21:00:00Z,30.2513,-88.0778,5.74,29.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T21:30:00Z,30.2513,-88.0778,5.718,30.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T22:00:00Z,30.2513,-88.0778,5.903,30.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T22:30:00Z,30.2513,-88.0778,5.848,30.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T23:00:00Z,30.2513,-88.0778,5.883,29.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T23:30:00Z,30.2513,-88.0778,5.862,29.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T00:00:00Z,30.2513,-88.0778,6.012,29.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T00:30:00Z,30.2513,-88.0778,6.07,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T01:00:00Z,30.2513,-88.0778,6.121,28.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T01:30:00Z,30.2513,-88.0778,6.182,29.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T02:00:00Z,30.2513,-88.0778,6.379,28.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T02:30:00Z,30.2513,-88.0778,6.353,28.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T03:00:00Z,30.2513,-88.0778,6.449,29.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T03:30:00Z,30.2513,-88.0778,6.52,29.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T04:00:00Z,30.2513,-88.0778,6.59,29.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T04:30:00Z,30.2513,-88.0778,6.671,29.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T05:00:00Z,30.2513,-88.0778,6.692,30.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T05:30:00Z,30.2513,-88.0778,6.881,30.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T06:00:00Z,30.2513,-88.0778,6.881,31.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T06:30:00Z,30.2513,-88.0778,6.883,31.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T07:00:00Z,30.2513,-88.0778,6.988,30.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T07:30:00Z,30.2513,-88.0778,6.876,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T08:00:00Z,30.2513,-88.0778,7.03,28.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T08:30:00Z,30.2513,-88.0778,7.13,28.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T09:00:00Z,30.2513,-88.0778,7.04,28.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T09:30:00Z,30.2513,-88.0778,7.05,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T10:00:00Z,30.2513,-88.0778,7.06,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T10:30:00Z,30.2513,-88.0778,7.0,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T11:00:00Z,30.2513,-88.0778,6.963,29.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T11:30:00Z,30.2513,-88.0778,6.983,29.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T12:00:00Z,30.2513,-88.0778,6.911,29.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T12:30:00Z,30.2513,-88.0778,6.892,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T13:00:00Z,30.2513,-88.0778,6.802,29.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T13:30:00Z,30.2513,-88.0778,6.8,29.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T14:00:00Z,30.2513,-88.0778,6.713,30.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T14:30:00Z,30.2513,-88.0778,6.629,29.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T15:00:00Z,30.2513,-88.0778,6.583,29.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T15:30:00Z,30.2513,-88.0778,6.526,29.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T16:00:00Z,30.2513,-88.0778,6.523,29.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T16:30:00Z,30.2513,-88.0778,6.412,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T17:00:00Z,30.2513,-88.0778,6.342,30.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T17:30:00Z,30.2513,-88.0778,6.298,30.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T18:00:00Z,30.2513,-88.0778,6.31,30.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T18:30:00Z,30.2513,-88.0778,6.333,30.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T19:00:00Z,30.2513,-88.0778,6.288,30.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T19:30:00Z,30.2513,-88.0778,6.273,30.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T20:00:00Z,30.2513,-88.0778,6.249,29.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T20:30:00Z,30.2513,-88.0778,6.255,28.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T21:00:00Z,30.2513,-88.0778,6.323,28.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T21:30:00Z,30.2513,-88.0778,6.343,26.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T22:00:00Z,30.2513,-88.0778,6.401,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T22:30:00Z,30.2513,-88.0778,6.342,28.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T23:00:00Z,30.2513,-88.0778,6.025,29.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T23:30:00Z,30.2513,-88.0778,6.412,29.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T00:00:00Z,30.2513,-88.0778,6.123,29.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T00:30:00Z,30.2513,-88.0778,6.386,30.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T01:00:00Z,30.2513,-88.0778,6.133,29.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T01:30:00Z,30.2513,-88.0778,6.199,29.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T02:00:00Z,30.2513,-88.0778,6.174,29.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T02:30:00Z,30.2513,-88.0778,6.588,28.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T03:00:00Z,30.2513,-88.0778,6.04,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T03:30:00Z,30.2513,-88.0778,6.352,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T04:00:00Z,30.2513,-88.0778,6.023,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T04:30:00Z,30.2513,-88.0778,6.236,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T05:00:00Z,30.2513,-88.0778,6.011,26.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T05:30:00Z,30.2513,-88.0778,5.867,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T06:00:00Z,30.2513,-88.0778,5.922,28.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T06:30:00Z,30.2513,-88.0778,6.028,29.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T07:00:00Z,30.2513,-88.0778,5.946,29.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T07:30:00Z,30.2513,-88.0778,5.923,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T08:00:00Z,30.2513,-88.0778,5.967,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T08:30:00Z,30.2513,-88.0778,6.129,27.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T09:00:00Z,30.2513,-88.0778,6.237,25.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T09:30:00Z,30.2513,-88.0778,6.121,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T10:00:00Z,30.2513,-88.0778,6.104,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T10:30:00Z,30.2513,-88.0778,6.065,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T11:00:00Z,30.2513,-88.0778,6.132,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T11:30:00Z,30.2513,-88.0778,6.21,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T12:00:00Z,30.2513,-88.0778,6.274,25.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T12:30:00Z,30.2513,-88.0778,6.118,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T13:30:00Z,30.2513,-88.0778,6.294,26.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T14:00:00Z,30.2513,-88.0778,6.248,27.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T14:30:00Z,30.2513,-88.0778,6.09,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T15:00:00Z,30.2513,-88.0778,6.143,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T15:30:00Z,30.2513,-88.0778,6.209,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T16:00:00Z,30.2513,-88.0778,6.262,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T16:30:00Z,30.2513,-88.0778,6.177,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T17:00:00Z,30.2513,-88.0778,6.378,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T17:30:00Z,30.2513,-88.0778,6.341,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T18:00:00Z,30.2513,-88.0778,5.96,26.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T18:30:00Z,30.2513,-88.0778,6.006,27.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T19:00:00Z,30.2513,-88.0778,5.767,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T19:30:00Z,30.2513,-88.0778,6.245,27.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T20:00:00Z,30.2513,-88.0778,6.199,27.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T20:30:00Z,30.2513,-88.0778,5.948,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T21:00:00Z,30.2513,-88.0778,5.985,27.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T21:30:00Z,30.2513,-88.0778,6.019,27.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T22:00:00Z,30.2513,-88.0778,5.75,27.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T22:30:00Z,30.2513,-88.0778,6.18,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T23:00:00Z,30.2513,-88.0778,6.064,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T23:30:00Z,30.2513,-88.0778,6.087,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T00:00:00Z,30.2513,-88.0778,5.921,26.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T00:30:00Z,30.2513,-88.0778,6.004,26.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T01:00:00Z,30.2513,-88.0778,5.98,25.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T01:30:00Z,30.2513,-88.0778,5.979,26.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T02:00:00Z,30.2513,-88.0778,6.037,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T02:30:00Z,30.2513,-88.0778,6.054,28.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T03:00:00Z,30.2513,-88.0778,5.982,27.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T03:30:00Z,30.2513,-88.0778,6.076,26.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T04:00:00Z,30.2513,-88.0778,6.133,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T04:30:00Z,30.2513,-88.0778,6.044,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T05:00:00Z,30.2513,-88.0778,5.995,25.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T05:30:00Z,30.2513,-88.0778,5.985,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T06:00:00Z,30.2513,-88.0778,6.137,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T06:30:00Z,30.2513,-88.0778,5.983,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T07:00:00Z,30.2513,-88.0778,6.057,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T07:30:00Z,30.2513,-88.0778,6.056,26.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T08:00:00Z,30.2513,-88.0778,5.922,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T08:30:00Z,30.2513,-88.0778,6.133,26.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T09:00:00Z,30.2513,-88.0778,5.849,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T09:30:00Z,30.2513,-88.0778,5.814,26.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T10:00:00Z,30.2513,-88.0778,5.976,26.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T10:30:00Z,30.2513,-88.0778,6.284,26.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T11:00:00Z,30.2513,-88.0778,6.123,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T11:30:00Z,30.2513,-88.0778,6.226,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T12:00:00Z,30.2513,-88.0778,6.062,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T12:30:00Z,30.2513,-88.0778,6.076,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T13:00:00Z,30.2513,-88.0778,6.409,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T13:30:00Z,30.2513,-88.0778,6.21,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T14:00:00Z,30.2513,-88.0778,5.818,28.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T14:30:00Z,30.2513,-88.0778,5.889,28.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T15:00:00Z,30.2513,-88.0778,5.929,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T15:30:00Z,30.2513,-88.0778,6.122,28.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T16:00:00Z,30.2513,-88.0778,6.357,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T16:30:00Z,30.2513,-88.0778,5.991,28.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T17:00:00Z,30.2513,-88.0778,6.152,28.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T17:30:00Z,30.2513,-88.0778,6.243,28.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T18:00:00Z,30.2513,-88.0778,6.042,28.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T18:30:00Z,30.2513,-88.0778,6.147,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T19:00:00Z,30.2513,-88.0778,6.172,29.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T19:30:00Z,30.2513,-88.0778,6.09,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T20:00:00Z,30.2513,-88.0778,6.142,29.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T20:30:00Z,30.2513,-88.0778,6.205,28.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T21:00:00Z,30.2513,-88.0778,6.327,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T21:30:00Z,30.2513,-88.0778,6.311,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T22:00:00Z,30.2513,-88.0778,6.317,28.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T22:30:00Z,30.2513,-88.0778,6.415,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T23:00:00Z,30.2513,-88.0778,6.396,28.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T23:30:00Z,30.2513,-88.0778,6.525,28.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T00:00:00Z,30.2513,-88.0778,6.458,28.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T00:30:00Z,30.2513,-88.0778,6.501,28.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T01:00:00Z,30.2513,-88.0778,6.562,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T01:30:00Z,30.2513,-88.0778,6.598,28.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T02:00:00Z,30.2513,-88.0778,6.68,28.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T02:30:00Z,30.2513,-88.0778,6.505,28.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T03:00:00Z,30.2513,-88.0778,6.645,28.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T03:30:00Z,30.2513,-88.0778,6.599,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T04:00:00Z,30.2513,-88.0778,6.609,28.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T04:30:00Z,30.2513,-88.0778,6.628,28.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T05:00:00Z,30.2513,-88.0778,6.486,28.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T05:30:00Z,30.2513,-88.0778,6.476,28.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T06:00:00Z,30.2513,-88.0778,6.603,28.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T06:30:00Z,30.2513,-88.0778,6.595,28.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T07:00:00Z,30.2513,-88.0778,6.42,28.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T07:30:00Z,30.2513,-88.0778,6.486,28.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T08:00:00Z,30.2513,-88.0778,6.293,28.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T08:30:00Z,30.2513,-88.0778,6.373,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T09:00:00Z,30.2513,-88.0778,6.113,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T09:30:00Z,30.2513,-88.0778,6.375,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T10:00:00Z,30.2513,-88.0778,6.093,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T10:30:00Z,30.2513,-88.0778,6.107,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T11:00:00Z,30.2513,-88.0778,6.479,28.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T11:30:00Z,30.2513,-88.0778,6.232,28.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T12:00:00Z,30.2513,-88.0778,6.352,28.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T12:30:00Z,30.2513,-88.0778,6.247,28.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T13:00:00Z,30.2513,-88.0778,6.073,28.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T13:30:00Z,30.2513,-88.0778,6.425,28.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T14:00:00Z,30.2513,-88.0778,6.451,28.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T14:30:00Z,30.2513,-88.0778,6.25,28.78,1111122 