owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2011-03-01T00:10:00Z,27.6250,-90.4410,15.2,128.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T00:30:00Z,27.6250,-90.4410,15.2,132.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T00:50:00Z,27.6250,-90.4410,15.2,133.0,21.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T01:10:00Z,27.6250,-90.4410,15.2,144.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T01:30:00Z,27.6250,-90.4410,15.2,141.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T01:50:00Z,27.6250,-90.4410,15.2,159.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T02:10:00Z,27.6250,-90.4410,15.2,178.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T02:30:00Z,27.6250,-90.4410,15.2,185.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T02:50:00Z,27.6250,-90.4410,15.2,183.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T03:10:00Z,27.6250,-90.4410,15.2,195.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T03:30:00Z,27.6250,-90.4410,15.2,172.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T03:50:00Z,27.6250,-90.4410,15.2,156.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T04:10:00Z,27.6250,-90.4410,15.2,169.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T04:30:00Z,27.6250,-90.4410,15.2,198.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T04:50:00Z,27.6250,-90.4410,15.2,179.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T05:10:00Z,27.6250,-90.4410,15.2,241.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T05:30:00Z,27.6250,-90.4410,15.2,257.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T05:50:00Z,27.6250,-90.4410,15.2,258.0,12.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T06:10:00Z,27.6250,-90.4410,15.2,157.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T06:30:00Z,27.6250,-90.4410,15.2,141.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T06:50:00Z,27.6250,-90.4410,15.2,216.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T07:10:00Z,27.6250,-90.4410,15.2,255.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T07:30:00Z,27.6250,-90.4410,15.2,235.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T07:50:00Z,27.6250,-90.4410,15.2,133.0,11.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T08:10:00Z,27.6250,-90.4410,15.2,290.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T08:30:00Z,27.6250,-90.4410,15.2,295.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T08:50:00Z,27.6250,-90.4410,15.2,127.0,6.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T09:10:00Z,27.6250,-90.4410,15.2,119.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T09:30:00Z,27.6250,-90.4410,15.2,129.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T09:50:00Z,27.6250,-90.4410,15.2,120.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T10:10:00Z,27.6250,-90.4410,15.2,142.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T10:30:00Z,27.6250,-90.4410,15.2,140.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T10:50:00Z,27.6250,-90.4410,15.2,169.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T11:10:00Z,27.6250,-90.4410,15.2,163.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T11:30:00Z,27.6250,-90.4410,15.2,255.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T11:50:00Z,27.6250,-90.4410,15.2,97.0,10.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T12:10:00Z,27.6250,-90.4410,15.2,23.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T12:30:00Z,27.6250,-90.4410,15.2,315.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T12:50:00Z,27.6250,-90.4410,15.2,353.0,7.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T13:30:00Z,27.6250,-90.4410,15.2,61.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T13:50:00Z,27.6250,-90.4410,15.2,79.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T14:10:00Z,27.6250,-90.4410,15.2,345.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T14:30:00Z,27.6250,-90.4410,15.2,306.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T14:50:00Z,27.6250,-90.4410,15.2,333.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T15:10:00Z,27.6250,-90.4410,15.2,11.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T15:30:00Z,27.6250,-90.4410,15.2,16.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T15:50:00Z,27.6250,-90.4410,15.2,359.0,10.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T16:10:00Z,27.6250,-90.4410,15.2,9.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T16:30:00Z,27.6250,-90.4410,15.2,13.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T16:50:00Z,27.6250,-90.4410,15.2,344.0,12.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T17:10:00Z,27.6250,-90.4410,15.2,339.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T17:30:00Z,27.6250,-90.4410,15.2,302.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T17:50:00Z,27.6250,-90.4410,15.2,294.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T18:10:00Z,27.6250,-90.4410,15.2,7.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T18:30:00Z,27.6250,-90.4410,15.2,34.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T18:50:00Z,27.6250,-90.4410,15.2,49.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T19:10:00Z,27.6250,-90.4410,15.2,348.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T19:30:00Z,27.6250,-90.4410,15.2,353.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T19:50:00Z,27.6250,-90.4410,15.2,10.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T20:10:00Z,27.6250,-90.4410,15.2,340.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T20:30:00Z,27.6250,-90.4410,15.2,333.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T20:50:00Z,27.6250,-90.4410,15.2,55.0,16.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T21:10:00Z,27.6250,-90.4410,15.2,42.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T21:30:00Z,27.6250,-90.4410,15.2,65.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T21:50:00Z,27.6250,-90.4410,15.2,2.0,9.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T22:10:00Z,27.6250,-90.4410,15.2,43.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T22:30:00Z,27.6250,-90.4410,15.2,340.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T22:50:00Z,27.6250,-90.4410,15.2,17.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T23:10:00Z,27.6250,-90.4410,15.2,11.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T23:30:00Z,27.6250,-90.4410,15.2,354.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-01T23:50:00Z,27.6250,-90.4410,15.2,352.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T00:10:00Z,27.6250,-90.4410,15.2,32.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T00:30:00Z,27.6250,-90.4410,15.2,40.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T00:50:00Z,27.6250,-90.4410,15.2,41.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T01:10:00Z,27.6250,-90.4410,15.2,45.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T01:30:00Z,27.6250,-90.4410,15.2,63.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T01:50:00Z,27.6250,-90.4410,15.2,39.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T02:10:00Z,27.6250,-90.4410,15.2,54.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T02:30:00Z,27.6250,-90.4410,15.2,45.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T02:50:00Z,27.6250,-90.4410,15.2,61.0,10.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T03:10:00Z,27.6250,-90.4410,15.2,69.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T03:30:00Z,27.6250,-90.4410,15.2,83.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T03:50:00Z,27.6250,-90.4410,15.2,75.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T04:10:00Z,27.6250,-90.4410,15.2,73.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T04:30:00Z,27.6250,-90.4410,15.2,89.0,3.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T04:50:00Z,27.6250,-90.4410,15.2,69.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T05:10:00Z,27.6250,-90.4410,15.2,92.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T05:30:00Z,27.6250,-90.4410,15.2,107.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T05:50:00Z,27.6250,-90.4410,15.2,94.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T06:10:00Z,27.6250,-90.4410,15.2,89.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T06:30:00Z,27.6250,-90.4410,15.2,97.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T06:50:00Z,27.6250,-90.4410,15.2,110.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T07:10:00Z,27.6250,-90.4410,15.2,172.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T07:30:00Z,27.6250,-90.4410,15.2,151.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T07:50:00Z,27.6250,-90.4410,15.2,17.0,1.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T08:10:00Z,27.6250,-90.4410,15.2,79.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T08:30:00Z,27.6250,-90.4410,15.2,244.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T08:50:00Z,27.6250,-90.4410,15.2,120.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T09:10:00Z,27.6250,-90.4410,15.2,265.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T09:30:00Z,27.6250,-90.4410,15.2,186.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T09:50:00Z,27.6250,-90.4410,15.2,198.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T10:10:00Z,27.6250,-90.4410,15.2,255.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T10:30:00Z,27.6250,-90.4410,15.2,261.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T10:50:00Z,27.6250,-90.4410,15.2,276.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T11:10:00Z,27.6250,-90.4410,15.2,265.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T11:30:00Z,27.6250,-90.4410,15.2,289.0,7.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T11:50:00Z,27.6250,-90.4410,15.2,305.0,9.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T12:10:00Z,27.6250,-90.4410,15.2,308.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T12:30:00Z,27.6250,-90.4410,15.2,86.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T12:50:00Z,27.6250,-90.4410,15.2,302.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T13:30:00Z,27.6250,-90.4410,15.2,314.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T13:50:00Z,27.6250,-90.4410,15.2,322.0,15.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T14:10:00Z,27.6250,-90.4410,15.2,296.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T14:30:00Z,27.6250,-90.4410,15.2,334.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T14:50:00Z,27.6250,-90.4410,15.2,12.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T15:10:00Z,27.6250,-90.4410,15.2,50.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T15:30:00Z,27.6250,-90.4410,15.2,58.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T15:50:00Z,27.6250,-90.4410,15.2,309.0,11.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T16:10:00Z,27.6250,-90.4410,15.2,317.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T16:30:00Z,27.6250,-90.4410,15.2,324.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T16:50:00Z,27.6250,-90.4410,15.2,8.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T17:10:00Z,27.6250,-90.4410,15.2,312.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T17:30:00Z,27.6250,-90.4410,15.2,338.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T17:50:00Z,27.6250,-90.4410,15.2,351.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T18:10:00Z,27.6250,-90.4410,15.2,347.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T18:30:00Z,27.6250,-90.4410,15.2,339.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T18:50:00Z,27.6250,-90.4410,15.2,4.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T19:10:00Z,27.6250,-90.4410,15.2,344.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T19:30:00Z,27.6250,-90.4410,15.2,358.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T19:50:00Z,27.6250,-90.4410,15.2,332.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T20:10:00Z,27.6250,-90.4410,15.2,349.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T20:30:00Z,27.6250,-90.4410,15.2,1.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T20:50:00Z,27.6250,-90.4410,15.2,350.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T21:10:00Z,27.6250,-90.4410,15.2,343.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T21:30:00Z,27.6250,-90.4410,15.2,6.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T21:50:00Z,27.6250,-90.4410,15.2,6.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T22:10:00Z,27.6250,-90.4410,15.2,6.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T22:30:00Z,27.6250,-90.4410,15.2,346.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T22:50:00Z,27.6250,-90.4410,15.2,0.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T23:10:00Z,27.6250,-90.4410,15.2,354.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T23:30:00Z,27.6250,-90.4410,15.2,360.0,13.0,-9999.0,'11111222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-02T23:50:00Z,27.6250,-90.4410,15.2,353.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T00:10:00Z,27.6250,-90.4410,15.2,4.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T00:30:00Z,27.6250,-90.4410,15.2,3.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T00:50:00Z,27.6250,-90.4410,15.2,355.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T01:10:00Z,27.6250,-90.4410,15.2,8.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T01:30:00Z,27.6250,-90.4410,15.2,347.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T01:50:00Z,27.6250,-90.4410,15.2,0.0,15.0,-99999.0,'1111122,1114422,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T02:10:00Z,27.6250,-90.4410,15.2,21.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T02:30:00Z,27.6250,-90.4410,15.2,10.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T02:50:00Z,27.6250,-90.4410,15.2,8.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T03:10:00Z,27.6250,-90.4410,15.2,3.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T03:30:00Z,27.6250,-90.4410,15.2,0.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T03:50:00Z,27.6250,-90.4410,15.2,21.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T04:10:00Z,27.6250,-90.4410,15.2,359.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T04:30:00Z,27.6250,-90.4410,15.2,9.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T04:50:00Z,27.6250,-90.4410,15.2,359.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T05:10:00Z,27.6250,-90.4410,15.2,13.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T05:30:00Z,27.6250,-90.4410,15.2,1.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T05:50:00Z,27.6250,-90.4410,15.2,349.0,11.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T06:10:00Z,27.6250,-90.4410,15.2,347.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T06:30:00Z,27.6250,-90.4410,15.2,12.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T06:50:00Z,27.6250,-90.4410,15.2,13.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T07:10:00Z,27.6250,-90.4410,15.2,356.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T07:30:00Z,27.6250,-90.4410,15.2,8.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T07:50:00Z,27.6250,-90.4410,15.2,25.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T08:10:00Z,27.6250,-90.4410,15.2,39.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T08:30:00Z,27.6250,-90.4410,15.2,22.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T08:50:00Z,27.6250,-90.4410,15.2,24.0,11.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T09:10:00Z,27.6250,-90.4410,15.2,13.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T09:30:00Z,27.6250,-90.4410,15.2,6.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T09:50:00Z,27.6250,-90.4410,15.2,6.0,10.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T10:10:00Z,27.6250,-90.4410,15.2,25.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T10:30:00Z,27.6250,-90.4410,15.2,355.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T10:50:00Z,27.6250,-90.4410,15.2,347.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T11:10:00Z,27.6250,-90.4410,15.2,353.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T11:30:00Z,27.6250,-90.4410,15.2,328.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T11:50:00Z,27.6250,-90.4410,15.2,15.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T12:10:00Z,27.6250,-90.4410,15.2,10.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T12:30:00Z,27.6250,-90.4410,15.2,333.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T12:50:00Z,27.6250,-90.4410,15.2,322.0,14.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T13:30:00Z,27.6250,-90.4410,15.2,2.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T13:50:00Z,27.6250,-90.4410,15.2,0.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T14:10:00Z,27.6250,-90.4410,15.2,359.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T14:30:00Z,27.6250,-90.4410,15.2,0.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T14:50:00Z,27.6250,-90.4410,15.2,348.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T15:10:00Z,27.6250,-90.4410,15.2,352.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T15:30:00Z,27.6250,-90.4410,15.2,1.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T15:50:00Z,27.6250,-90.4410,15.2,3.0,13.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T16:10:00Z,27.6250,-90.4410,15.2,8.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T16:30:00Z,27.6250,-90.4410,15.2,10.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T16:50:00Z,27.6250,-90.4410,15.2,3.0,10.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T17:10:00Z,27.6250,-90.4410,15.2,7.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T17:30:00Z,27.6250,-90.4410,15.2,13.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T17:50:00Z,27.6250,-90.4410,15.2,1.0,11.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-03-03T18:10:00Z,27.6250,-90.4410,15.2,1.0,11.9,-9999.0,'11111222,11111222,99999999' 