owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-03-01T00:00:00Z,27.8966,-93.5973,2.0,1.28360494,24.55616012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T00:30:00Z,27.8966,-93.5973,2.0,1.740641196,25.68184767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T01:00:00Z,27.8966,-93.5973,2.0,359.3250405,23.76164977,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T01:30:00Z,27.8966,-93.5973,2.0,358.9492673,22.35376031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T02:00:00Z,27.8966,-93.5973,2.0,357.5040943,22.73156836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T02:30:00Z,27.8966,-93.5973,2.0,1.473202456,24.50809866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T03:00:00Z,27.8966,-93.5973,2.0,357.8698944,25.28747714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T03:30:00Z,27.8966,-93.5973,2.0,5.3378219,26.44466865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T04:00:00Z,27.8966,-93.5973,2.0,7.478963353,27.12071164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T04:30:00Z,27.8966,-93.5973,2.0,14.35049796,26.10450153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T05:00:00Z,27.8966,-93.5973,2.0,12.08860247,25.26012866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T05:30:00Z,27.8966,-93.5973,2.0,21.94992856,22.23152042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T06:00:00Z,27.8966,-93.5973,2.0,23.92450442,21.35476528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T06:30:00Z,27.8966,-93.5973,2.0,30.09098896,19.92530301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T07:00:00Z,27.8966,-93.5973,2.0,43.27929442,18.13132372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T07:30:00Z,27.8966,-93.5973,2.0,36.53276798,18.00831197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T08:00:00Z,27.8966,-93.5973,2.0,35.83320182,16.91076876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T08:30:00Z,27.8966,-93.5973,2.0,31.05658716,16.96123227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T09:00:00Z,27.8966,-93.5973,2.0,19.78519028,15.56905264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T09:30:00Z,27.8966,-93.5973,2.0,26.54727783,14.29741935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T10:00:00Z,27.8966,-93.5973,2.0,20.28670126,14.6806335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T10:30:00Z,27.8966,-93.5973,2.0,19.55452752,12.78752908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T11:00:00Z,27.8966,-93.5973,2.0,17.21734601,13.98675087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T11:30:00Z,27.8966,-93.5973,2.0,28.51234411,13.03038372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T12:00:00Z,27.8966,-93.5973,2.0,31.71995159,11.69722189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T12:30:00Z,27.8966,-93.5973,2.0,18.16924502,10.90365076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T13:00:00Z,27.8966,-93.5973,2.0,14.0364211,11.99823737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T13:30:00Z,27.8966,-93.5973,2.0,25.81958039,10.65352993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T14:00:00Z,27.8966,-93.5973,2.0,11.99708171,12.26794604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T14:30:00Z,27.8966,-93.5973,2.0,12.63281086,13.16878506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T15:00:00Z,27.8966,-93.5973,2.0,7.660417797,13.27849766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T15:30:00Z,27.8966,-93.5973,2.0,7.829747153,14.82823321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T16:00:00Z,27.8966,-93.5973,2.0,5.125775026,19.58832816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T16:30:00Z,27.8966,-93.5973,2.0,8.491116762,21.33383463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T17:00:00Z,27.8966,-93.5973,2.0,8.938631719,22.65512745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T17:30:00Z,27.8966,-93.5973,2.0,8.448495683,21.64487237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T18:00:00Z,27.8966,-93.5973,2.0,11.12812987,22.22791488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T18:30:00Z,27.8966,-93.5973,2.0,13.92211573,19.45139584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T19:00:00Z,27.8966,-93.5973,2.0,15.69438235,19.11253254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T19:30:00Z,27.8966,-93.5973,2.0,27.02671947,19.43206114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T20:00:00Z,27.8966,-93.5973,2.0,33.78484578,18.46876823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T20:30:00Z,27.8966,-93.5973,2.0,64.62442542,15.72741873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T21:00:00Z,27.8966,-93.5973,2.0,102.461247,12.88350884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T21:30:00Z,27.8966,-93.5973,2.0,120.0277646,12.80922324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T22:00:00Z,27.8966,-93.5973,2.0,143.5138628,8.358187603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T22:30:00Z,27.8966,-93.5973,2.0,146.055236,8.73938785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T23:00:00Z,27.8966,-93.5973,2.0,162.7035445,14.79921957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-01T23:30:00Z,27.8966,-93.5973,2.0,168.880294,12.39264701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T00:00:00Z,27.8966,-93.5973,2.0,183.2956651,12.87128976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T00:30:00Z,27.8966,-93.5973,2.0,187.1582075,12.75945532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T01:00:00Z,27.8966,-93.5973,2.0,184.3363755,14.15051236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T01:30:00Z,27.8966,-93.5973,2.0,189.65966,15.73307662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T02:00:00Z,27.8966,-93.5973,2.0,188.0815131,15.07976459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T02:30:00Z,27.8966,-93.5973,2.0,213.292498,9.199923913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T03:00:00Z,27.8966,-93.5973,2.0,203.9676802,10.65910409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T03:30:00Z,27.8966,-93.5973,2.0,212.3163859,16.77895408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T04:00:00Z,27.8966,-93.5973,2.0,207.8848812,14.75302003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T04:30:00Z,27.8966,-93.5973,2.0,209.4174851,17.16296594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T05:00:00Z,27.8966,-93.5973,2.0,218.8857768,18.19126164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T05:30:00Z,27.8966,-93.5973,2.0,218.6829469,19.08755878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T06:00:00Z,27.8966,-93.5973,2.0,233.7140797,18.43495864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T06:30:00Z,27.8966,-93.5973,2.0,230.2010167,21.21571116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T07:00:00Z,27.8966,-93.5973,2.0,229.5804655,21.16058837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T07:30:00Z,27.8966,-93.5973,2.0,236.4867725,24.21555285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T08:00:00Z,27.8966,-93.5973,2.0,236.2277979,23.314073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T08:30:00Z,27.8966,-93.5973,2.0,232.5479717,25.99934038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T09:00:00Z,27.8966,-93.5973,2.0,235.6829442,23.07690837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T09:30:00Z,27.8966,-93.5973,2.0,239.0965509,24.29964815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T10:00:00Z,27.8966,-93.5973,2.0,244.3175899,24.66675901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T10:30:00Z,27.8966,-93.5973,2.0,254.6184134,25.10935483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T11:00:00Z,27.8966,-93.5973,2.0,253.0833264,21.23899244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T11:30:00Z,27.8966,-93.5973,2.0,252.1682853,21.91263791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T12:00:00Z,27.8966,-93.5973,2.0,260.9802777,21.05027553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T12:30:00Z,27.8966,-93.5973,2.0,276.677212,23.30808014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T13:00:00Z,27.8966,-93.5973,2.0,274.3080622,27.0263464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T13:30:00Z,27.8966,-93.5973,2.0,284.6568068,25.76849433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T14:00:00Z,27.8966,-93.5973,2.0,296.4926074,24.63701686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T14:30:00Z,27.8966,-93.5973,2.0,295.0932063,25.0656518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T15:00:00Z,27.8966,-93.5973,2.0,305.2652852,24.42158062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T15:30:00Z,27.8966,-93.5973,2.0,304.0005502,23.56955664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T16:00:00Z,27.8966,-93.5973,2.0,309.7269663,23.23487465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T16:30:00Z,27.8966,-93.5973,2.0,311.089142,26.64219398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T17:00:00Z,27.8966,-93.5973,2.0,322.2551845,25.92502459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T17:30:00Z,27.8966,-93.5973,2.0,321.7944678,25.82101857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T18:00:00Z,27.8966,-93.5973,2.0,318.9995781,24.73826591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T18:30:00Z,27.8966,-93.5973,2.0,319.9764815,24.53716569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T19:00:00Z,27.8966,-93.5973,2.0,322.6580075,22.07475028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T19:30:00Z,27.8966,-93.5973,2.0,319.1776078,23.29742046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T20:00:00Z,27.8966,-93.5973,2.0,328.541492,20.44510944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T20:30:00Z,27.8966,-93.5973,2.0,343.8136326,20.55481695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T21:00:00Z,27.8966,-93.5973,2.0,345.3936887,18.51851236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T21:30:00Z,27.8966,-93.5973,2.0,348.4849991,14.77744565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T22:00:00Z,27.8966,-93.5973,2.0,340.83111,14.31364384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T22:30:00Z,27.8966,-93.5973,2.0,334.34206,14.41102703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T23:00:00Z,27.8966,-93.5973,2.0,334.316341,13.95918694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-02T23:30:00Z,27.8966,-93.5973,2.0,338.7381868,12.8228312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T00:00:00Z,27.8966,-93.5973,2.0,343.5362686,12.59647967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T00:30:00Z,27.8966,-93.5973,2.0,354.5215573,12.04502387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T01:00:00Z,27.8966,-93.5973,2.0,344.8273306,8.558340961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T01:30:00Z,27.8966,-93.5973,2.0,347.7876116,7.469029388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T02:00:00Z,27.8966,-93.5973,2.0,352.1311533,9.933539148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T02:30:00Z,27.8966,-93.5973,2.0,349.4134603,9.633991904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T03:00:00Z,27.8966,-93.5973,2.0,343.6220579,8.546818121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T03:30:00Z,27.8966,-93.5973,2.0,328.4916484,7.213556682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T04:00:00Z,27.8966,-93.5973,2.0,334.4179601,7.040177555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T04:30:00Z,27.8966,-93.5973,2.0,328.9491411,6.746762186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T05:00:00Z,27.8966,-93.5973,2.0,336.1943226,6.689125503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T05:30:00Z,27.8966,-93.5973,2.0,324.7112088,6.162345333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T06:00:00Z,27.8966,-93.5973,2.0,345.6556854,2.704311373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T06:30:00Z,27.8966,-93.5973,2.0,304.2251535,4.16043267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T07:00:00Z,27.8966,-93.5973,2.0,322.5516748,4.950252519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T07:30:00Z,27.8966,-93.5973,2.0,307.7186639,2.566281356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T08:00:00Z,27.8966,-93.5973,2.0,312.239,2.201658466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T08:30:00Z,27.8966,-93.5973,2.0,234.3144423,2.708578963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T09:00:00Z,27.8966,-93.5973,2.0,217.9918535,6.433234023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T09:30:00Z,27.8966,-93.5973,2.0,200.3869119,7.147733907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T10:00:00Z,27.8966,-93.5973,2.0,216.3637828,8.382326646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T10:30:00Z,27.8966,-93.5973,2.0,219.447776,10.67080128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T11:00:00Z,27.8966,-93.5973,2.0,218.6595074,13.4465609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T11:30:00Z,27.8966,-93.5973,2.0,231.4223207,13.02178175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T12:00:00Z,27.8966,-93.5973,2.0,233.1214422,13.76400015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T12:30:00Z,27.8966,-93.5973,2.0,242.9126635,15.2193101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T13:00:00Z,27.8966,-93.5973,2.0,243.4846882,15.34390433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T13:30:00Z,27.8966,-93.5973,2.0,261.1941634,11.75858835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T14:00:00Z,27.8966,-93.5973,2.0,268.6719013,14.67393948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T14:30:00Z,27.8966,-93.5973,2.0,279.5929826,14.46221629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T15:00:00Z,27.8966,-93.5973,2.0,279.8025206,15.80066454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T15:30:00Z,27.8966,-93.5973,2.0,291.1709219,16.69687995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T16:00:00Z,27.8966,-93.5973,2.0,302.360153,16.96453064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T16:30:00Z,27.8966,-93.5973,2.0,297.5840832,17.86006159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T17:00:00Z,27.8966,-93.5973,2.0,296.1899524,17.06156499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T17:30:00Z,27.8966,-93.5973,2.0,292.2013068,17.0435325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T18:00:00Z,27.8966,-93.5973,2.0,291.7665531,18.12201148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T18:30:00Z,27.8966,-93.5973,2.0,288.9325763,16.39702717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T19:00:00Z,27.8966,-93.5973,2.0,292.043787,14.06840432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T19:30:00Z,27.8966,-93.5973,2.0,305.9939652,13.73160588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T20:00:00Z,27.8966,-93.5973,2.0,302.5306916,14.11446421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T20:30:00Z,27.8966,-93.5973,2.0,301.062142,14.03203478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T21:00:00Z,27.8966,-93.5973,2.0,297.8200063,12.66365271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T21:30:00Z,27.8966,-93.5973,2.0,284.4174364,12.77220811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T22:00:00Z,27.8966,-93.5973,2.0,291.5373242,10.46032982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T22:30:00Z,27.8966,-93.5973,2.0,304.2852532,10.95314567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T23:00:00Z,27.8966,-93.5973,2.0,312.2116145,12.35364319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-03T23:30:00Z,27.8966,-93.5973,2.0,314.1998298,10.62885224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T00:00:00Z,27.8966,-93.5973,2.0,319.776937,10.35973938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T00:30:00Z,27.8966,-93.5973,2.0,319.0124775,10.61139482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T01:00:00Z,27.8966,-93.5973,2.0,321.0745151,9.756280029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T01:30:00Z,27.8966,-93.5973,2.0,317.3111183,11.2238407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T02:00:00Z,27.8966,-93.5973,2.0,326.6678102,13.77624767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T02:30:00Z,27.8966,-93.5973,2.0,341.7867667,11.45385525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T03:00:00Z,27.8966,-93.5973,2.0,332.9181267,12.38832111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T03:30:00Z,27.8966,-93.5973,2.0,344.3011274,10.86532098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T04:00:00Z,27.8966,-93.5973,2.0,332.8294469,8.036877503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T04:30:00Z,27.8966,-93.5973,2.0,343.8891709,10.4504354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T05:00:00Z,27.8966,-93.5973,2.0,354.499341,8.9713154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T05:30:00Z,27.8966,-93.5973,2.0,346.0425587,5.306684464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T06:00:00Z,27.8966,-93.5973,2.0,302.2482258,5.50991833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T06:30:00Z,27.8966,-93.5973,2.0,351.2540686,4.735060718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T07:00:00Z,27.8966,-93.5973,2.0,72.16279171,2.12200377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T07:30:00Z,27.8966,-93.5973,2.0,95.04771415,3.182341905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T08:00:00Z,27.8966,-93.5973,2.0,115.9279807,6.838318507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T08:30:00Z,27.8966,-93.5973,2.0,99.77648043,6.595786534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T09:00:00Z,27.8966,-93.5973,2.0,142.2392188,5.274637428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T09:30:00Z,27.8966,-93.5973,2.0,139.9696239,5.22394487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T10:00:00Z,27.8966,-93.5973,2.0,130.9696554,5.734675231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T10:30:00Z,27.8966,-93.5973,2.0,151.7226687,8.232405481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T11:00:00Z,27.8966,-93.5973,2.0,179.3808792,6.480378075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T11:30:00Z,27.8966,-93.5973,2.0,179.2907212,4.040309394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T12:00:00Z,27.8966,-93.5973,2.0,197.2647211,8.82775736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T12:30:00Z,27.8966,-93.5973,2.0,202.878791,12.2432022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T13:00:00Z,27.8966,-93.5973,2.0,219.3712179,10.30982541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T13:30:00Z,27.8966,-93.5973,2.0,179.7409254,6.640067771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T14:00:00Z,27.8966,-93.5973,2.0,219.3948289,5.719554178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T14:30:00Z,27.8966,-93.5973,2.0,203.2398444,14.49623399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T15:00:00Z,27.8966,-93.5973,2.0,228.4801392,10.01696561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T15:30:00Z,27.8966,-93.5973,2.0,213.7306308,7.77967223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-03-04T16:00:00Z,27.8966,-93.5973,2.0,247.8332851,12.24499898,-99999.0,'11111222,11111222,99999999' 