owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T02:40Z,30.0430,-88.6490,1.0,31.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T05:40Z,30.0430,-88.6490,1.0,32.01,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T08:40Z,30.0430,-88.6490,1.0,32.02,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T11:40Z,30.0430,-88.6490,1.0,32.07,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T14:40Z,30.0430,-88.6490,1.0,32.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T17:40Z,30.0430,-88.6490,1.0,32.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T20:40Z,30.0430,-88.6490,1.0,32.08,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T23:40Z,30.0430,-88.6490,1.0,32.08,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-02T02:40Z,30.0430,-88.6490,1.0,32.12,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-02T05:40Z,30.0430,-88.6490,1.0,32.17,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-02T08:40Z,30.0430,-88.6490,1.0,32.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-03T02:40Z,30.0430,-88.6490,1.0,32.24,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-03T05:40Z,30.0430,-88.6490,1.0,32.29,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-03T23:40Z,30.0430,-88.6490,1.0,32.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T02:40Z,30.0430,-88.6490,1.0,32.38,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T05:40Z,30.0430,-88.6490,1.0,32.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T08:40Z,30.0430,-88.6490,1.0,31.56,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T11:40Z,30.0430,-88.6490,1.0,31.74,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T14:40Z,30.0430,-88.6490,1.0,31.88,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T17:40Z,30.0430,-88.6490,1.0,31.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T20:40Z,30.0430,-88.6490,1.0,31.86,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T23:40Z,30.0430,-88.6490,1.0,31.82,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T02:40Z,30.0430,-88.6490,1.0,31.61,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T05:40Z,30.0430,-88.6490,1.0,31.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T08:40Z,30.0430,-88.6490,1.0,31.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T11:40Z,30.0430,-88.6490,1.0,31.12,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T14:40Z,30.0430,-88.6490,1.0,31.16,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T17:40Z,30.0430,-88.6490,1.0,31.08,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T20:40Z,30.0430,-88.6490,1.0,30.56,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T23:40Z,30.0430,-88.6490,1.0,31.21,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T02:40Z,30.0430,-88.6490,1.0,31.53,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T05:40Z,30.0430,-88.6490,1.0,32.35,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T08:40Z,30.0430,-88.6490,1.0,32.54,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T11:40Z,30.0430,-88.6490,1.0,31.92,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T14:40Z,30.0430,-88.6490,1.0,31.06,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T17:40Z,30.0430,-88.6490,1.0,31.19,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T20:40Z,30.0430,-88.6490,1.0,31.62,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T23:40Z,30.0430,-88.6490,1.0,32.12,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T02:40Z,30.0430,-88.6490,1.0,32.69,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T05:40Z,30.0430,-88.6490,1.0,32.89,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T08:40Z,30.0430,-88.6490,1.0,32.16,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T11:40Z,30.0430,-88.6490,1.0,31.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T14:40Z,30.0430,-88.6490,1.0,31.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T17:40Z,30.0430,-88.6490,1.0,30.34,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T20:40Z,30.0430,-88.6490,1.0,30.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T23:40Z,30.0430,-88.6490,1.0,30.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T02:40Z,30.0430,-88.6490,1.0,30.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T05:40Z,30.0430,-88.6490,1.0,31.77,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T08:40Z,30.0430,-88.6490,1.0,29.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T11:40Z,30.0430,-88.6490,1.0,28.97,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T14:40Z,30.0430,-88.6490,1.0,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T17:40Z,30.0430,-88.6490,1.0,28.53,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T20:40Z,30.0430,-88.6490,1.0,28.95,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T23:40Z,30.0430,-88.6490,1.0,29.21,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T02:40Z,30.0430,-88.6490,1.0,29.51,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T05:40Z,30.0430,-88.6490,1.0,30.25,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T08:40Z,30.0430,-88.6490,1.0,30.62,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T14:40Z,30.0430,-88.6490,1.0,31.18,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T17:40Z,30.0430,-88.6490,1.0,30.63,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T20:40Z,30.0430,-88.6490,1.0,29.94,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T23:40Z,30.0430,-88.6490,1.0,30.19,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T02:40Z,30.0430,-88.6490,1.0,30.77,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T05:40Z,30.0430,-88.6490,1.0,31.09,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T08:40Z,30.0430,-88.6490,1.0,31.76,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T11:40Z,30.0430,-88.6490,1.0,31.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T14:40Z,30.0430,-88.6490,1.0,31.87,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T17:40Z,30.0430,-88.6490,1.0,31.38,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T20:40Z,30.0430,-88.6490,1.0,31.26,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T23:40Z,30.0430,-88.6490,1.0,31.46,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T05:40Z,30.0430,-88.6490,1.0,31.95,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T08:40Z,30.0430,-88.6490,1.0,32.02,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T17:40Z,30.0430,-88.6490,1.0,27.18,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T20:40Z,30.0430,-88.6490,1.0,28.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T23:40Z,30.0430,-88.6490,1.0,29.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T02:40Z,30.0430,-88.6490,1.0,29.51,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T05:40Z,30.0430,-88.6490,1.0,30.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T14:40Z,30.0430,-88.6490,1.0,31.12,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T17:40Z,30.0430,-88.6490,1.0,31.02,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T20:40Z,30.0430,-88.6490,1.0,31.13,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T23:40Z,30.0430,-88.6490,1.0,31.38,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T02:40Z,30.0430,-88.6490,1.0,31.64,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T05:40Z,30.0430,-88.6490,1.0,31.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T08:40Z,30.0430,-88.6490,1.0,31.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T11:40Z,30.0430,-88.6490,1.0,31.29,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T14:40Z,30.0430,-88.6490,1.0,32.14,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T17:40Z,30.0430,-88.6490,1.0,32.54,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T20:40Z,30.0430,-88.6490,1.0,32.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T23:40Z,30.0430,-88.6490,1.0,32.56,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T02:40Z,30.0430,-88.6490,1.0,32.81,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T05:40Z,30.0430,-88.6490,1.0,32.86,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T08:40Z,30.0430,-88.6490,1.0,32.88,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T11:40Z,30.0430,-88.6490,1.0,32.82,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T14:40Z,30.0430,-88.6490,1.0,32.86,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T17:40Z,30.0430,-88.6490,1.0,32.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T20:40Z,30.0430,-88.6490,1.0,32.78,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T02:40Z,30.0430,-88.6490,1.0,32.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T08:40Z,30.0430,-88.6490,1.0,33.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T11:40Z,30.0430,-88.6490,1.0,32.97,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T14:40Z,30.0430,-88.6490,1.0,32.97,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T17:40Z,30.0430,-88.6490,1.0,32.56,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T20:40Z,30.0430,-88.6490,1.0,32.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T23:40Z,30.0430,-88.6490,1.0,32.73,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T02:40Z,30.0430,-88.6490,1.0,32.86,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T05:40Z,30.0430,-88.6490,1.0,32.91,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T08:40Z,30.0430,-88.6490,1.0,32.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T11:40Z,30.0430,-88.6490,1.0,32.97,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T14:40Z,30.0430,-88.6490,1.0,33.07,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T17:40Z,30.0430,-88.6490,1.0,33.17,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T20:40Z,30.0430,-88.6490,1.0,32.84,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T23:40Z,30.0430,-88.6490,1.0,32.99,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T02:40Z,30.0430,-88.6490,1.0,32.89,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T05:40Z,30.0430,-88.6490,1.0,32.89,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T08:40Z,30.0430,-88.6490,1.0,32.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T11:40Z,30.0430,-88.6490,1.0,32.88,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T14:40Z,30.0430,-88.6490,1.0,32.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T17:40Z,30.0430,-88.6490,1.0,31.89,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T20:50Z,30.0430,-88.6490,1.0,31.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T23:40Z,30.0430,-88.6490,1.0,31.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T02:40Z,30.0430,-88.6490,1.0,31.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T05:40Z,30.0430,-88.6490,1.0,31.92,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T08:40Z,30.0430,-88.6490,1.0,31.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T11:40Z,30.0430,-88.6490,1.0,31.31,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T14:40Z,30.0430,-88.6490,1.0,30.57,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T17:40Z,30.0430,-88.6490,1.0,30.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T20:40Z,30.0430,-88.6490,1.0,31.02,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T23:40Z,30.0430,-88.6490,1.0,31.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T05:40Z,30.0430,-88.6490,1.0,31.28,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T08:40Z,30.0430,-88.6490,1.0,30.79,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T11:40Z,30.0430,-88.6490,1.0,29.65,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T14:40Z,30.0430,-88.6490,1.0,28.81,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T17:40Z,30.0430,-88.6490,1.0,28.57,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T20:40Z,30.0430,-88.6490,1.0,28.84,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T23:40Z,30.0430,-88.6490,1.0,28.63,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T02:40Z,30.0430,-88.6490,1.0,28.71,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T05:40Z,30.0430,-88.6490,1.0,29.26,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T08:40Z,30.0430,-88.6490,1.0,30.99,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T11:40Z,30.0430,-88.6490,1.0,31.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T17:40Z,30.0430,-88.6490,1.0,28.78,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T02:40Z,30.0430,-88.6490,1.0,24.68,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T05:40Z,30.0430,-88.6490,1.0,27.64,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T08:40Z,30.0430,-88.6490,1.0,31.04,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T11:40Z,30.0430,-88.6490,1.0,22.36,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T14:40Z,30.0430,-88.6490,1.0,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T17:40Z,30.0430,-88.6490,1.0,22.02,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T20:40Z,30.0430,-88.6490,1.0,21.09,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T23:40Z,30.0430,-88.6490,1.0,22.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T02:40Z,30.0430,-88.6490,1.0,26.23,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T05:40Z,30.0430,-88.6490,1.0,30.63,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T08:40Z,30.0430,-88.6490,1.0,32.16,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T11:40Z,30.0430,-88.6490,1.0,32.35,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T14:40Z,30.0430,-88.6490,1.0,32.21,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T17:40Z,30.0430,-88.6490,1.0,26.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T20:40Z,30.0430,-88.6490,1.0,27.79,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T23:40Z,30.0430,-88.6490,1.0,29.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T02:40Z,30.0430,-88.6490,1.0,30.31,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T05:40Z,30.0430,-88.6490,1.0,30.95,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T11:40Z,30.0430,-88.6490,1.0,31.63,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T14:40Z,30.0430,-88.6490,1.0,29.86,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T17:40Z,30.0430,-88.6490,1.0,30.14,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T20:40Z,30.0430,-88.6490,1.0,30.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T23:40Z,30.0430,-88.6490,1.0,31.44,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T02:40Z,30.0430,-88.6490,1.0,31.78,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T05:40Z,30.0430,-88.6490,1.0,31.41,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T08:40Z,30.0430,-88.6490,1.0,31.08,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T11:40Z,30.0430,-88.6490,1.0,30.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T14:40Z,30.0430,-88.6490,1.0,30.69,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T17:40Z,30.0430,-88.6490,1.0,31.27,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T20:40Z,30.0430,-88.6490,1.0,31.59,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T23:40Z,30.0430,-88.6490,1.0,31.77,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T02:40Z,30.0430,-88.6490,1.0,32.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T05:40Z,30.0430,-88.6490,1.0,32.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T08:40Z,30.0430,-88.6490,1.0,32.38,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T11:40Z,30.0430,-88.6490,1.0,32.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T14:40Z,30.0430,-88.6490,1.0,32.59,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T20:40Z,30.0430,-88.6490,1.0,31.69,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T23:40Z,30.0430,-88.6490,1.0,31.69,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T02:40Z,30.0430,-88.6490,1.0,31.81,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T05:40Z,30.0430,-88.6490,1.0,32.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T08:40Z,30.0430,-88.6490,1.0,32.36,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T11:40Z,30.0430,-88.6490,1.0,32.34,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T14:40Z,30.0430,-88.6490,1.0,32.25,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T17:40Z,30.0430,-88.6490,1.0,32.17,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T20:40Z,30.0430,-88.6490,1.0,32.24,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T23:40Z,30.0430,-88.6490,1.0,32.34,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T02:40Z,30.0430,-88.6490,1.0,32.54,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T08:40Z,30.0430,-88.6490,1.0,32.83,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T11:40Z,30.0430,-88.6490,1.0,32.91,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T14:40Z,30.0430,-88.6490,1.0,33.07,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T17:40Z,30.0430,-88.6490,1.0,33.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T23:40Z,30.0430,-88.6490,1.0,32.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T02:40Z,30.0430,-88.6490,1.0,32.43,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T05:40Z,30.0430,-88.6490,1.0,32.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T08:40Z,30.0430,-88.6490,1.0,32.78,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T11:40Z,30.0430,-88.6490,1.0,32.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T14:40Z,30.0430,-88.6490,1.0,33.14,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T17:40Z,30.0430,-88.6490,1.0,32.83,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T23:40Z,30.0430,-88.6490,1.0,32.92,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T02:40Z,30.0430,-88.6490,1.0,32.77,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T05:40Z,30.0430,-88.6490,1.0,32.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T08:40Z,30.0430,-88.6490,1.0,32.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T11:40Z,30.0430,-88.6490,1.0,32.54,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T17:40Z,30.0430,-88.6490,1.0,32.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T20:40Z,30.0430,-88.6490,1.0,32.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T23:40Z,30.0430,-88.6490,1.0,32.24,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T02:40Z,30.0430,-88.6490,1.0,32.22,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T05:40Z,30.0430,-88.6490,1.0,32.21,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T08:40Z,30.0430,-88.6490,1.0,32.23,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T11:40Z,30.0430,-88.6490,1.0,32.26,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T14:40Z,30.0430,-88.6490,1.0,32.28,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T17:40Z,30.0430,-88.6490,1.0,32.28,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T20:40Z,30.0430,-88.6490,1.0,32.36,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T23:40Z,30.0430,-88.6490,1.0,32.34,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T02:40Z,30.0430,-88.6490,1.0,32.34,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T05:40Z,30.0430,-88.6490,1.0,32.49,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T08:40Z,30.0430,-88.6490,1.0,32.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T11:40Z,30.0430,-88.6490,1.0,32.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T14:40Z,30.0430,-88.6490,1.0,32.58,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T17:40Z,30.0430,-88.6490,1.0,32.95,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T20:40Z,30.0430,-88.6490,1.0,32.79,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-08-31T23:40Z,30.0430,-88.6490,1.0,32.9,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
